fecha,zona_prov,w_median
2007-01-01,BUENOS AIRES,1306
2007-01-01,CAPITAL FEDERAL,1434
2007-01-01,CATAMARCA,1179
2007-01-01,CHACO,1158
2007-01-01,CHUBUT,1744
2007-01-01,CORDOBA,1235
2007-01-01,CORRIENTES,1098
2007-01-01,ENTRE RIOS,1183
2007-01-01,FORMOSA,1130
2007-01-01,JUJUY,1108
2007-01-01,LA PAMPA,1190
2007-01-01,LA RIOJA,1184
2007-01-01,MENDOZA,1163
2007-01-01,MISIONES,1152
2007-01-01,NEUQUEN,1646
2007-01-01,RIO NEGRO,1281
2007-01-01,SALTA,1087
2007-01-01,SAN JUAN,1187
2007-01-01,SAN LUIS,1329
2007-01-01,SANTA CRUZ,2136
2007-01-01,SANTA FE,1277
2007-01-01,SANTIAGO DEL ESTERO,1113
2007-01-01,TIERRA DEL FUEGO,1837
2007-01-01,TUCUMAN,1139
2007-02-01,BUENOS AIRES,1277
2007-02-01,CAPITAL FEDERAL,1390
2007-02-01,CATAMARCA,1105
2007-02-01,CHACO,1143
2007-02-01,CHUBUT,1767
2007-02-01,CORDOBA,1215
2007-02-01,CORRIENTES,1099
2007-02-01,ENTRE RIOS,1162
2007-02-01,FORMOSA,1116
2007-02-01,JUJUY,1085
2007-02-01,LA PAMPA,1178
2007-02-01,LA RIOJA,1112
2007-02-01,MENDOZA,1137
2007-02-01,MISIONES,1139
2007-02-01,NEUQUEN,1657
2007-02-01,RIO NEGRO,1412
2007-02-01,SALTA,1051
2007-02-01,SAN JUAN,1151
2007-02-01,SAN LUIS,1295
2007-02-01,SANTA CRUZ,2165
2007-02-01,SANTA FE,1233
2007-02-01,SANTIAGO DEL ESTERO,1135
2007-02-01,TIERRA DEL FUEGO,1978
2007-02-01,TUCUMAN,1098
2007-03-01,BUENOS AIRES,1314
2007-03-01,CAPITAL FEDERAL,1408
2007-03-01,CATAMARCA,1151
2007-03-01,CHACO,1164
2007-03-01,CHUBUT,1843
2007-03-01,CORDOBA,1228
2007-03-01,CORRIENTES,1110
2007-03-01,ENTRE RIOS,1177
2007-03-01,FORMOSA,1151
2007-03-01,JUJUY,1176
2007-03-01,LA PAMPA,1187
2007-03-01,LA RIOJA,1170
2007-03-01,MENDOZA,1164
2007-03-01,MISIONES,1171
2007-03-01,NEUQUEN,1701
2007-03-01,RIO NEGRO,1467
2007-03-01,SALTA,1138
2007-03-01,SAN JUAN,1207
2007-03-01,SAN LUIS,1349
2007-03-01,SANTA CRUZ,2395
2007-03-01,SANTA FE,1261
2007-03-01,SANTIAGO DEL ESTERO,1148
2007-03-01,TIERRA DEL FUEGO,2037
2007-03-01,TUCUMAN,1100
2007-04-01,BUENOS AIRES,1328
2007-04-01,CAPITAL FEDERAL,1437
2007-04-01,CATAMARCA,1171
2007-04-01,CHACO,1161
2007-04-01,CHUBUT,1844
2007-04-01,CORDOBA,1240
2007-04-01,CORRIENTES,1109
2007-04-01,ENTRE RIOS,1182
2007-04-01,FORMOSA,1140
2007-04-01,JUJUY,1200
2007-04-01,LA PAMPA,1193
2007-04-01,LA RIOJA,1180
2007-04-01,MENDOZA,1199
2007-04-01,MISIONES,1147
2007-04-01,NEUQUEN,1778
2007-04-01,RIO NEGRO,1424
2007-04-01,SALTA,1158
2007-04-01,SAN JUAN,1209
2007-04-01,SAN LUIS,1364
2007-04-01,SANTA CRUZ,2409
2007-04-01,SANTA FE,1279
2007-04-01,SANTIAGO DEL ESTERO,1165
2007-04-01,TIERRA DEL FUEGO,2173
2007-04-01,TUCUMAN,1074
2007-05-01,BUENOS AIRES,1392
2007-05-01,CAPITAL FEDERAL,1482
2007-05-01,CATAMARCA,1215
2007-05-01,CHACO,1174
2007-05-01,CHUBUT,1932
2007-05-01,CORDOBA,1277
2007-05-01,CORRIENTES,1140
2007-05-01,ENTRE RIOS,1215
2007-05-01,FORMOSA,1170
2007-05-01,JUJUY,1223
2007-05-01,LA PAMPA,1219
2007-05-01,LA RIOJA,1222
2007-05-01,MENDOZA,1238
2007-05-01,MISIONES,1190
2007-05-01,NEUQUEN,1816
2007-05-01,RIO NEGRO,1448
2007-05-01,SALTA,1180
2007-05-01,SAN JUAN,1253
2007-05-01,SAN LUIS,1454
2007-05-01,SANTA CRUZ,2581
2007-05-01,SANTA FE,1345
2007-05-01,SANTIAGO DEL ESTERO,1193
2007-05-01,TIERRA DEL FUEGO,2277
2007-05-01,TUCUMAN,1113
2007-06-01,BUENOS AIRES,2043
2007-06-01,CAPITAL FEDERAL,2164
2007-06-01,CATAMARCA,1834
2007-06-01,CHACO,1740
2007-06-01,CHUBUT,2882
2007-06-01,CORDOBA,1932
2007-06-01,CORRIENTES,1628
2007-06-01,ENTRE RIOS,1829
2007-06-01,FORMOSA,1757
2007-06-01,JUJUY,1834
2007-06-01,LA PAMPA,1822
2007-06-01,LA RIOJA,1875
2007-06-01,MENDOZA,1813
2007-06-01,MISIONES,1709
2007-06-01,NEUQUEN,2549
2007-06-01,RIO NEGRO,2003
2007-06-01,SALTA,1692
2007-06-01,SAN JUAN,1840
2007-06-01,SAN LUIS,2130
2007-06-01,SANTA CRUZ,3553
2007-06-01,SANTA FE,1993
2007-06-01,SANTIAGO DEL ESTERO,1725
2007-06-01,TIERRA DEL FUEGO,3302
2007-06-01,TUCUMAN,1501
2007-07-01,BUENOS AIRES,1453
2007-07-01,CAPITAL FEDERAL,1553
2007-07-01,CATAMARCA,1332
2007-07-01,CHACO,1276
2007-07-01,CHUBUT,2052
2007-07-01,CORDOBA,1374
2007-07-01,CORRIENTES,1190
