"indice_tiempo","ciiu2_descripcion","ciiu2_id","valor"
"1996-01-01","Agricultura y ganaderia","1","56912"
"1997-01-01","Agricultura y ganaderia","1","57097"
"1998-01-01","Agricultura y ganaderia","1","57128"
"1999-01-01","Agricultura y ganaderia","1","55430"
"2000-01-01","Agricultura y ganaderia","1","54433"
"2001-01-01","Agricultura y ganaderia","1","52479"
"2002-01-01","Agricultura y ganaderia","1","51623"
"2003-01-01","Agricultura y ganaderia","1","54506"
"2004-01-01","Agricultura y ganaderia","1","58195"
"2005-01-01","Agricultura y ganaderia","1","61435"
"2006-01-01","Agricultura y ganaderia","1","63839"
"2007-01-01","Agricultura y ganaderia","1","65518"
"2008-01-01","Agricultura y ganaderia","1","66733"
"2009-01-01","Agricultura y ganaderia","1","65206"
"2010-01-01","Agricultura y ganaderia","1","65141"
"2011-01-01","Agricultura y ganaderia","1","66529"
"2012-01-01","Agricultura y ganaderia","1","65676"
"2013-01-01","Agricultura y ganaderia","1","64642"
"2014-01-01","Agricultura y ganaderia","1","63141"
"2015-01-01","Agricultura y ganaderia","1","61166"
"2016-01-01","Agricultura y ganaderia","1","60271"
"1996-01-01","Silvicultura, extracción de madera","2","862"
"1997-01-01","Silvicultura, extracción de madera","2","864"
"1998-01-01","Silvicultura, extracción de madera","2","915"
"1999-01-01","Silvicultura, extracción de madera","2","920"
"2000-01-01","Silvicultura, extracción de madera","2","986"
"2001-01-01","Silvicultura, extracción de madera","2","934"
"2002-01-01","Silvicultura, extracción de madera","2","852"
"2003-01-01","Silvicultura, extracción de madera","2","886"
"2004-01-01","Silvicultura, extracción de madera","2","965"
"2005-01-01","Silvicultura, extracción de madera","2","1049"
"2006-01-01","Silvicultura, extracción de madera","2","1097"
"2007-01-01","Silvicultura, extracción de madera","2","1165"
"2008-01-01","Silvicultura, extracción de madera","2","1209"
"2009-01-01","Silvicultura, extracción de madera","2","1219"
"2010-01-01","Silvicultura, extracción de madera","2","1151"
