﻿Provincia|Departamento_Partido|Comercio|Hoteles_restaurantes|Industria|Resto_sectores|Total
CABA|Comuna 1|39897|24679|59732|246079|370387
CABA|Comuna 2|11996|5424|3333|29960|50713
CABA|Comuna 3|13468|2863|5244|46636|68211
CABA|Comuna 4|9060|2584|14918|30441|57003
CABA|Comuna 5|5774|2080|3280|31450|42584
CABA|Comuna 6|2908|2677|2617|18032|26234
CABA|Comuna 7|5253|1569|5846|14536|27204
CABA|Comuna 8|1670|145|5692|4542|12049
CABA|Comuna 9|4452|2337|9382|8900|25071
CABA|Comuna 10|4879|976|6845|10105|22805
CABA|Comuna 11|5730|2247|7814|13338|29129
CABA|Comuna 12|8972|1819|5269|19835|35895
CABA|Comuna 13|11516|7692|7406|47136|73750
CABA|Comuna 14|9127|8748|4803|49516|72194
CABA|Comuna 15|14372|2931|16266|24204|57773
Buenos Aires|Adolfo Alsina|224|44|108|102|478
Buenos Aires|Adolfo Gonzales Chaves|46|4|22|79|151
Buenos Aires|Alberti|45|1|51|116|213
Buenos Aires|Almirante Brown|2964|867|5144|7694|16669
Buenos Aires|Avellaneda|4372|1680|11958|10498|28508
Buenos Aires|Ayacucho|143|14|305|119|581
Buenos Aires|Azul|627|86|234|915|1862
Buenos Aires|Bahía Blanca|6986|1605|2566|13662|24819
Buenos Aires|Balcarce|611|76|961|451|2099
Buenos Aires|Baradero|362|53|376|587|1378
Buenos Aires|Arrecifes|383|28|315|231|957
Buenos Aires|Benito Juárez|138|14|25|162|339
Buenos Aires|Berazategui|2289|358|5327|4118|12092
Buenos Aires|Berisso|490|28|549|1907|2974
Buenos Aires|Bolívar|496|43|190|311|1040
Buenos Aires|Bragado|400|98|1275|586|2359
Buenos Aires|Brandsen|592|16|206|502|1316
Buenos Aires|Campana|1912|254|968|3227|6361
Buenos Aires|Cañuelas|596|113|3925|987|5621
Buenos Aires|Capitán Sarmiento|149|24|84|471|728
Buenos Aires|Carlos Casares|227|53|86|96|462
Buenos Aires|Carlos Tejedor|23|3|9|59|94
Buenos Aires|Carmen de Areco|449|44|85|101|679
Buenos Aires|Castelli|108|72|3|33|216
Buenos Aires|Colón|773|22|488|340|1623
Buenos Aires|Coronel de Marina Leonardo Rosales|430|89|48|731|1298
Buenos Aires|Coronel Dorrego|176|7|7|138|328
Buenos Aires|Coronel Pringles|192|29|91|266|578
Buenos Aires|Coronel Suárez|504|49|834|370|1757
Buenos Aires|Chacabuco|384|50|363|945|1742
Buenos Aires|Chascomús|668|235|160|634|1697
Buenos Aires|Chivilcoy|774|165|1111|1334|3384
Buenos Aires|Daireaux|127|9|8|104|248
Buenos Aires|Dolores|243|66|21|278|608
Buenos Aires|Ensenada|364|64|240|1760|2428
Buenos Aires|Escobar|1845|445|7095|4626|14011
Buenos Aires|Esteban Echeverría|2121|414|2993|4186|9714
Buenos Aires|Exaltación de la Cruz|129|40|69|610|848
Buenos Aires|Ezeiza|1639|472|2922|3477|8510
Buenos Aires|Florencio Varela|1490|274|1857|2167|5788
Buenos Aires|Florentino Ameghino|35|5|2|40|82
Buenos Aires|General Alvarado|257|127|35|418|837
Buenos Aires|General Alvear|17||1|10|28
Buenos Aires|General Arenales|81||78|93|252
Buenos Aires|General Belgrano|310|20|62|130|522
Buenos Aires|General Guido|21|||5|26
Buenos Aires|General Juan Madariaga|114|17|22|237|390
Buenos Aires|General La Madrid|67|3||34|104
Buenos Aires|General Las Heras|10|4|296|145|455
Buenos Aires|General Lavalle|38|3||40|81
Buenos Aires|General Paz|82|2|10|35|129
Buenos Aires|General Pinto|45||12|51|108
Buenos Aires|General Pueyrredón|12863|6715|11247|25887|56712
Buenos Aires|General Rodríguez|947|82|2148|1268|4445
Buenos Aires|General San Martín|5571|665|25429|10544|42209
Buenos Aires|General Viamonte|87|2|119|92|300
Buenos Aires|General Villegas|240|46|35|184|505
Buenos Aires|Guaminí|55|2|46|19|122
Buenos Aires|Hipólito Yrigoyen|38||3|43|84
Buenos Aires|Hurlingham|851|147|2766|3434|7198
Buenos Aires|Ituzaingó|1807|718|1931|4619|9075
Buenos Aires|José C. Paz|1018|74|490|1745|3327
Buenos Aires|Junín|2931|379|909|3278|7497
Buenos Aires|La Costa|1213|505|147|1648|3513
Buenos Aires|La Matanza|10786|1691|22878|19800|55155
Buenos Aires|Lanús|5700|1063|13201|9486|29450
Buenos Aires|La Plata|9907|3250|4822|25284|43263
Buenos Aires|Laprida|61|4||56|121
Buenos Aires|Las Flores|124|10|134|177|445
Buenos Aires|Leandro N. Alem|112|9|29|110|260
Buenos Aires|Lincoln|498|42|210|522|1272
