Provincia|Departamento_Partido|Comercio|Hoteles_restaurantes|Industria|Resto_sectores|Total
CABA|Comuna 1|2899|1464|1068|12907|18338
CABA|Comuna 2|794|381|174|5529|6878
CABA|Comuna 3|1919|386|365|3465|6135
CABA|Comuna 4|817|185|609|1880|3491
CABA|Comuna 5|615|234|249|2892|3990
CABA|Comuna 6|526|251|206|3350|4333
CABA|Comuna 7|952|205|601|2585|4343
CABA|Comuna 8|240|26|324|546|1136
CABA|Comuna 9|659|105|594|1112|2470
CABA|Comuna 10|973|137|722|1528|3360
CABA|Comuna 11|822|206|505|2226|3759
CABA|Comuna 12|717|213|374|2647|3951
CABA|Comuna 13|1261|548|362|6355|8526
CABA|Comuna 14|1047|732|267|6680|8726
CABA|Comuna 15|1357|270|724|2848|5199
Buenos Aires|Adolfo Alsina|44|10|9|41|104
Buenos Aires|Adolfo Gonzales Chaves|20|2|5|28|55
Buenos Aires|Alberti|10|1|5|23|39
Buenos Aires|Almirante Brown|666|95|235|752|1748
Buenos Aires|Avellaneda|696|129|748|1235|2808
Buenos Aires|Ayacucho|47|6|4|45|102
Buenos Aires|Azul|207|22|17|215|461
Buenos Aires|Bahía Blanca|1097|176|265|1966|3504
Buenos Aires|Balcarce|130|21|29|130|310
Buenos Aires|Baradero|95|22|18|113|248
Buenos Aires|Arrecifes|57|11|30|61|159
Buenos Aires|Benito Juárez|38|6|8|32|84
Buenos Aires|Berazategui|413|64|207|452|1136
Buenos Aires|Berisso|125|10|39|133|307
Buenos Aires|Bolívar|103|15|18|113|249
Buenos Aires|Bragado|104|15|40|141|300
Buenos Aires|Brandsen|63|6|12|64|145
Buenos Aires|Campana|192|40|74|355|661
Buenos Aires|Cañuelas|99|16|31|109|255
Buenos Aires|Capitán Sarmiento|37|5|18|63|123
Buenos Aires|Carlos Casares|54|5|9|49|117
Buenos Aires|Carlos Tejedor|12|2|3|16|33
Buenos Aires|Carmen de Areco|33|5|14|37|89
Buenos Aires|Castelli|17|4|2|13|36
Buenos Aires|Colón|69|9|29|67|174
Buenos Aires|Coronel de Marina Leonardo Rosales|141|24|8|105|278
Buenos Aires|Coronel Dorrego|43|4|2|43|92
Buenos Aires|Coronel Pringles|53|7|11|78|149
Buenos Aires|Coronel Suárez|119|14|24|126|283
Buenos Aires|Chacabuco|126|20|61|194|401
Buenos Aires|Lezama|155|43|25|147|370
Buenos Aires|Chivilcoy|209|35|86|219|549
Buenos Aires|Daireaux|37|5|2|37|81
Buenos Aires|Dolores|70|10|9|64|153
Buenos Aires|Ensenada|88|18|27|91|224
Buenos Aires|Escobar|335|68|142|402|947
Buenos Aires|Esteban Echeverría|440|55|182|434|1111
Buenos Aires|Exaltación de la Cruz|47|8|11|76|142
Buenos Aires|Ezeiza|215|44|69|264|592
Buenos Aires|Florencio Varela|320|42|94|308|764
Buenos Aires|Florentino Ameghino|15|1|2|19|37
Buenos Aires|General Alvarado|77|33|9|188|307
Buenos Aires|General Alvear|10||1|8|19
Buenos Aires|General Arenales|27||9|42|78
Buenos Aires|General Belgrano|52|11|7|59|129
Buenos Aires|General Guido|3|||3|6
Buenos Aires|General Juan Madariaga|40|5|6|45|96
Buenos Aires|General La Madrid|18|1||20|39
Buenos Aires|General Las Heras|9|1|12|16|38
Buenos Aires|General Lavalle|12|1||8|21
Buenos Aires|General Paz|35|2|3|16|56
Buenos Aires|General Pinto|11||4|19|34
Buenos Aires|General Pueyrredón|2157|723|704|4092|7676
Buenos Aires|General Rodríguez|114|21|51|178|364
Buenos Aires|General San Martín|851|98|1570|1166|3685
Buenos Aires|General Viamonte|36|1|10|29|76
Buenos Aires|General Villegas|52|11|13|56|132
Buenos Aires|Guaminí|15|1|3|16|35
Buenos Aires|Hipólito Yrigoyen|16||2|19|37
Buenos Aires|Hurlingham|239|24|219|280|762
Buenos Aires|Ituzaingó|329|72|190|416|1007
Buenos Aires|José C. Paz|201|19|59|189|468
Buenos Aires|Junín|402|73|89|398|962
Buenos Aires|La Costa|236|96|41|428|801
Buenos Aires|La Matanza|1872|232|1643|2185|5932
Buenos Aires|Lanús|999|118|952|1314|3383
Buenos Aires|La Plata|1870|366|318|2847|5401
Buenos Aires|Laprida|26|2||24|52
Buenos Aires|Las Flores|52|4|6|50|112
Buenos Aires|Leandro N. Alem|34|5|8|52|99
Buenos Aires|Lincoln|144|14|27|133|318
Buenos Aires|Lobería|31|3|1|33|68
Buenos Aires|Lobos|106|18|51|108|283
Buenos Aires|Lomas de Zamora|1094|182|508|1707|3491
Buenos Aires|Luján|267|64|126|361|818
Buenos Aires|Magdalena|20||5|18|43
Buenos Aires|Maipú|19|4|2|18|43
Buenos Aires|Malvinas Argentinas|309|36|172|285|802
Buenos Aires|Mar Chiquita|40|15|7|32|94
Buenos Aires|Marcos Paz|55|7|24|41|127
Buenos Aires|Mercedes|144|34|55|176|409
Buenos Aires|Merlo|471|47|146|495|1159
Buenos Aires|Monte|43|13|12|50|118
Buenos Aires|Monte Hermoso|20|14|4|58|96
Buenos Aires|Moreno|433|78|154|438|1103
Buenos Aires|Morón|878|144|437|1268|2727
Buenos Aires|Navarro|29|6|21|22|78
Buenos Aires|Necochea|258|59|41|354|712
Buenos Aires|9 de Julio|132|11|47|130|320
Buenos Aires|Olavarría|366|48|81|587|1082
Buenos Aires|Patagones|61|11|8|58|138
Buenos Aires|Pehuajó|130|14|17|106|267
Buenos Aires|Pellegrini|13|3||26|42
Buenos Aires|Pergamino|305|52|143|407|907
