clae6,clae6_desc,clae3,clae3_desc,clae2,clae2_desc,letra,letra_desc
11111,Cultivo de arroz,11, Cultivos temporales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
11112,Cultivo de trigo,11, Cultivos temporales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
11119,"Cultivo de cereales n.c.p., excepto los de uso forrajero (Incluye alforfón, cebada cervecera, etc.)",11, Cultivos temporales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
11121,Cultivo de maíz,11, Cultivos temporales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
11129,Cultivo de cereales de uso forrajero n.c.p.,11, Cultivos temporales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
11130,Cultivo de pastos de uso forrajero ,11, Cultivos temporales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
11211,Cultivo de soja,11, Cultivos temporales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
11291,Cultivo de girasol,11, Cultivos temporales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
11299,"Cultivo de oleaginosas n.c.p. excepto soja y girasol (Incluye los cultivos de oleaginosas para aceites comestibles y/o uso industrial: cártamo, colza, jojoba, lino oleaginoso, maní, ricino, sésamo, tung, etc.)",11, Cultivos temporales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
11310,"Cultivo de papa, batata y mandioca",11, Cultivos temporales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
11321,Cultivo de tomate,11, Cultivos temporales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
11329,"Cultivo de bulbos, brotes, raíces y hortalizas de fruto n.c.p. (Incluye ají, ajo, alcaparra, berenjena, cebolla, calabaza, espárrago, frutilla, melón, pepino, pimiento, sandía, zanahoria, zapallo, zapallito, etc.)",11, Cultivos temporales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
11331,"Cultivo de hortalizas de hoja y de otras hortalizas frescas (Incluye acelga, apio, coles, espinaca, lechuga, perejil, radicheta, repollo, etc.)",11, Cultivos temporales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
11341,"Cultivo de legumbres frescas (Incluye arveja, chaucha, haba, lupino, etc.)",11, Cultivos temporales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
11342,"Cultivo de legumbres secas (Incluye garbanzo, lenteja, poroto, etc.)",11, Cultivos temporales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
11400,Cultivo de tabaco,11, Cultivos temporales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
11501,Cultivo de algodón,11, Cultivos temporales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
11509,"Cultivo de plantas para la obtención de fibras n.c.p. (Incluye abacá, cáñamo, formio, lino textil, maíz de Guinea, ramio, yute, etc.)",11, Cultivos temporales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
11911,Cultivo de flores,11, Cultivos temporales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
11912,Cultivo de plantas ornamentales,11, Cultivos temporales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
11990,Cultivos temporales ncp,11, Cultivos temporales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
12110,Cultivo de vid para vinificar ,12, Cultivos perennes,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
12121,Cultivo de uva de mesa,12, Cultivos perennes,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
12200,"Cultivo de frutas cítricas (Incluye bergamota, lima, limón, mandarina, naranja, pomelo, kinoto, etc.)",12, Cultivos perennes,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
12311,Cultivo de manzana y pera,12, Cultivos perennes,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
12319,"Cultivo de frutas de pepita n.c.p. (Incluye membrillo, níspero, etc.)",12, Cultivos perennes,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
12320,"Cultivo de frutas de carozo (Incluye cereza, ciruela, damasco, durazno, pelón, etc.)",12, Cultivos perennes,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
12410,"Cultivo de frutas tropicales y subtropicales (Incluye banana, ananá, mamón, palta, etc.)",12, Cultivos perennes,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
12420,"Cultivo de frutas secas (Incluye almendra, avellana, castaña, nuez, pistacho, etc.)",12, Cultivos perennes,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
12490,"Cultivo de frutas n.c.p. (Incluye kiwi, arándanos, mora, grosella, etc.)",12, Cultivos perennes,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
12510,Cultivo de caña de azúcar,12, Cultivos perennes,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
12590,"Cultivo de plantas sacaríferas n.c.p. (Incluye remolacha azucarera, etc.)",12, Cultivos perennes,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
12600,"Cultivo de frutos oleaginosos (Incluye el cultivo de olivo, coco, palma, etc.)",12, Cultivos perennes,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
12701,Cultivo de yerba mate,12, Cultivos perennes,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
12709,Cultivo de té y otras plantas cuyas hojas se utilizan para preparar infusiones,12, Cultivos perennes,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
12800,Cultivo de especias y de plantas aromáticas y medicinales,12, Cultivos perennes,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
12900,Cultivos perennes n.c.p.,12, Cultivos perennes,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
13011,Producción de semillas híbridas de cereales y oleaginosas ,13, Producción de semillas y de otras formas de propagación de cultivos agrícolas,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
13012,"Producción de semillas varietales o autofecundadas de cereales, oleaginosas, y forrajeras ",13, Producción de semillas y de otras formas de propagación de cultivos agrícolas,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
13013,"Producción de semillas de hortalizas y legumbres, flores y plantas ornamentales y árboles frutales ",13, Producción de semillas y de otras formas de propagación de cultivos agrícolas,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
13019,Producción de semillas de cultivos agrícolas n.c.p.,13, Producción de semillas y de otras formas de propagación de cultivos agrícolas,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
13020,"Producción de otras formas de propagación de cultivos agrícolas (Incluye gajos, bulbos, estacas enraizadas o no, esquejes, plantines, etc.) ",13, Producción de semillas y de otras formas de propagación de cultivos agrícolas,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
14113,"Cría de ganado bovino, excepto la realizada en cabañas y para la producción de leche (Incluye: ganado bubalino)",14, Cría de animales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
14114,Invernada  de ganado bovino excepto el engorde en corrales (Feed-Lot),14, Cría de animales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
14115,Engorde en corrales (Feed-Lot),14, Cría de animales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
14121,Cría de ganado bovino realizada en cabañas (Incluye: ganado bubalino y la producción de semen),14, Cría de animales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
14211,"Cría de ganado equino, excepto la realizada en haras (Incluye equinos de trabajo, asnos, mulas, burdéganos)",14, Cría de animales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
14221,Cría de ganado equino realizada en haras (Incluye la producción de semen),14, Cría de animales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
14300,"Cría de camélidos (Incluye alpaca, guanaco, llama, vicuña)",14, Cría de animales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
14410,Cría de ganado ovino -excepto en cabañas y para la  producción de lana y leche-,14, Cría de animales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
14420,Cría de ganado ovino realizada en cabañas,14, Cría de animales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
14430,Cría de ganado caprino -excepto la realizada en cabañas y para producción de pelos y de leche-,14, Cría de animales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
