"indice_tiempo","ciiu2_descripcion","ciiu2_id","tamanio","valor"
"1996-01-01","Agricultura y ganaderia","1","Grandes","175"
"1997-01-01","Agricultura y ganaderia","1","Grandes","198"
"1998-01-01","Agricultura y ganaderia","1","Grandes","201"
"1999-01-01","Agricultura y ganaderia","1","Grandes","201"
"2000-01-01","Agricultura y ganaderia","1","Grandes","189"
"2001-01-01","Agricultura y ganaderia","1","Grandes","185"
"2002-01-01","Agricultura y ganaderia","1","Grandes","167"
"2003-01-01","Agricultura y ganaderia","1","Grandes","192"
"2004-01-01","Agricultura y ganaderia","1","Grandes","222"
"2005-01-01","Agricultura y ganaderia","1","Grandes","269"
"2006-01-01","Agricultura y ganaderia","1","Grandes","285"
"2007-01-01","Agricultura y ganaderia","1","Grandes","301"
"2008-01-01","Agricultura y ganaderia","1","Grandes","349"
"2009-01-01","Agricultura y ganaderia","1","Grandes","320"
"2010-01-01","Agricultura y ganaderia","1","Grandes","329"
"2011-01-01","Agricultura y ganaderia","1","Grandes","350"
"2012-01-01","Agricultura y ganaderia","1","Grandes","342"
"2013-01-01","Agricultura y ganaderia","1","Grandes","328"
"2014-01-01","Agricultura y ganaderia","1","Grandes","344"
"2015-01-01","Agricultura y ganaderia","1","Grandes","366"
"2016-01-01","Agricultura y ganaderia","1","Grandes","377"
"1996-01-01","Agricultura y ganaderia","1","Medianas","1208"
"1997-01-01","Agricultura y ganaderia","1","Medianas","1330"
"1998-01-01","Agricultura y ganaderia","1","Medianas","1387"
"1999-01-01","Agricultura y ganaderia","1","Medianas","1359"
"2000-01-01","Agricultura y ganaderia","1","Medianas","1355"
"2001-01-01","Agricultura y ganaderia","1","Medianas","1303"
"2002-01-01","Agricultura y ganaderia","1","Medianas","1216"
"2003-01-01","Agricultura y ganaderia","1","Medianas","1385"
"2004-01-01","Agricultura y ganaderia","1","Medianas","1582"
"2005-01-01","Agricultura y ganaderia","1","Medianas","1726"
"2006-01-01","Agricultura y ganaderia","1","Medianas","1852"
"2007-01-01","Agricultura y ganaderia","1","Medianas","1970"
"2008-01-01","Agricultura y ganaderia","1","Medianas","2036"
"2009-01-01","Agricultura y ganaderia","1","Medianas","2026"
"2010-01-01","Agricultura y ganaderia","1","Medianas","2053"
"2011-01-01","Agricultura y ganaderia","1","Medianas","2149"
"2012-01-01","Agricultura y ganaderia","1","Medianas","2139"
"2013-01-01","Agricultura y ganaderia","1","Medianas","2188"
"2014-01-01","Agricultura y ganaderia","1","Medianas","2188"
"2015-01-01","Agricultura y ganaderia","1","Medianas","2076"
"2016-01-01","Agricultura y ganaderia","1","Medianas","2034"
"1996-01-01","Agricultura y ganaderia","1","Pequeñas","10734"
"1997-01-01","Agricultura y ganaderia","1","Pequeñas","11235"
"1998-01-01","Agricultura y ganaderia","1","Pequeñas","11161"
"1999-01-01","Agricultura y ganaderia","1","Pequeñas","10974"
"2000-01-01","Agricultura y ganaderia","1","Pequeñas","10761"
"2001-01-01","Agricultura y ganaderia","1","Pequeñas","10408"
"2002-01-01","Agricultura y ganaderia","1","Pequeñas","9908"
"2003-01-01","Agricultura y ganaderia","1","Pequeñas","10511"
"2004-01-01","Agricultura y ganaderia","1","Pequeñas","11318"
"2005-01-01","Agricultura y ganaderia","1","Pequeñas","12007"
"2006-01-01","Agricultura y ganaderia","1","Pequeñas","12590"
"2007-01-01","Agricultura y ganaderia","1","Pequeñas","13076"
"2008-01-01","Agricultura y ganaderia","1","Pequeñas","13779"
"2009-01-01","Agricultura y ganaderia","1","Pequeñas","13486"
"2010-01-01","Agricultura y ganaderia","1","Pequeñas","13166"
"2011-01-01","Agricultura y ganaderia","1","Pequeñas","13443"
"2012-01-01","Agricultura y ganaderia","1","Pequeñas","13322"
"2013-01-01","Agricultura y ganaderia","1","Pequeñas","13240"
"2014-01-01","Agricultura y ganaderia","1","Pequeñas","12945"
"2015-01-01","Agricultura y ganaderia","1","Pequeñas","12425"
"2016-01-01","Agricultura y ganaderia","1","Pequeñas","12113"
"1996-01-01","Agricultura y ganaderia","1","Micro","44795"
"1997-01-01","Agricultura y ganaderia","1","Micro","44334"
"1998-01-01","Agricultura y ganaderia","1","Micro","44379"
"1999-01-01","Agricultura y ganaderia","1","Micro","42896"
"2000-01-01","Agricultura y ganaderia","1","Micro","42128"
"2001-01-01","Agricultura y ganaderia","1","Micro","40583"
"2002-01-01","Agricultura y ganaderia","1","Micro","40332"
"2003-01-01","Agricultura y ganaderia","1","Micro","42418"
"2004-01-01","Agricultura y ganaderia","1","Micro","45073"
"2005-01-01","Agricultura y ganaderia","1","Micro","47433"
"2006-01-01","Agricultura y ganaderia","1","Micro","49112"
"2007-01-01","Agricultura y ganaderia","1","Micro","50171"
"2008-01-01","Agricultura y ganaderia","1","Micro","50569"
"2009-01-01","Agricultura y ganaderia","1","Micro","49374"
"2010-01-01","Agricultura y ganaderia","1","Micro","49593"
"2011-01-01","Agricultura y ganaderia","1","Micro","50587"
"2012-01-01","Agricultura y ganaderia","1","Micro","49873"
"2013-01-01","Agricultura y ganaderia","1","Micro","48886"
"2014-01-01","Agricultura y ganaderia","1","Micro","47664"
"2015-01-01","Agricultura y ganaderia","1","Micro","46299"
"2016-01-01","Agricultura y ganaderia","1","Micro","45747"
"1996-01-01","Silvicultura, extracción de madera","2","Grandes","8"
"1997-01-01","Silvicultura, extracción de madera","2","Grandes","16"
"1998-01-01","Silvicultura, extracción de madera","2","Grandes","22"
"1999-01-01","Silvicultura, extracción de madera","2","Grandes","16"
"2000-01-01","Silvicultura, extracción de madera","2","Grandes","19"
"2001-01-01","Silvicultura, extracción de madera","2","Grandes","12"
"2002-01-01","Silvicultura, extracción de madera","2","Grandes","11"
"2003-01-01","Silvicultura, extracción de madera","2","Grandes","13"
"2004-01-01","Silvicultura, extracción de madera","2","Grandes","14"
"2005-01-01","Silvicultura, extracción de madera","2","Grandes","14"
"2006-01-01","Silvicultura, extracción de madera","2","Grandes","15"
"2007-01-01","Silvicultura, extracción de madera","2","Grandes","15"
"2008-01-01","Silvicultura, extracción de madera","2","Grandes","18"
"2009-01-01","Silvicultura, extracción de madera","2","Grandes","12"
"2010-01-01","Silvicultura, extracción de madera","2","Grandes","12"
"2011-01-01","Silvicultura, extracción de madera","2","Grandes","16"
"2012-01-01","Silvicultura, extracción de madera","2","Grandes","14"
"2013-01-01","Silvicultura, extracción de madera","2","Grandes","15"
"2014-01-01","Silvicultura, extracción de madera","2","Grandes","16"
"2015-01-01","Silvicultura, extracción de madera","2","Grandes","14"
"2016-01-01","Silvicultura, extracción de madera","2","Grandes","12"
"1996-01-01","Silvicultura, extracción de madera","2","Medianas","86"
"1997-01-01","Silvicultura, extracción de madera","2","Medianas","92"
"1998-01-01","Silvicultura, extracción de madera","2","Medianas","97"
"1999-01-01","Silvicultura, extracción de madera","2","Medianas","97"
"2000-01-01","Silvicultura, extracción de madera","2","Medianas","105"
"2001-01-01","Silvicultura, extracción de madera","2","Medianas","106"
"2002-01-01","Silvicultura, extracción de madera","2","Medianas","92"
"2003-01-01","Silvicultura, extracción de madera","2","Medianas","100"
"2004-01-01","Silvicultura, extracción de madera","2","Medianas","106"
"2005-01-01","Silvicultura, extracción de madera","2","Medianas","112"
"2006-01-01","Silvicultura, extracción de madera","2","Medianas","125"
"2007-01-01","Silvicultura, extracción de madera","2","Medianas","123"
"2008-01-01","Silvicultura, extracción de madera","2","Medianas","127"
"2009-01-01","Silvicultura, extracción de madera","2","Medianas","129"
"2010-01-01","Silvicultura, extracción de madera","2","Medianas","110"
"2011-01-01","Silvicultura, extracción de madera","2","Medianas","108"
"2012-01-01","Silvicultura, extracción de madera","2","Medianas","111"
"2013-01-01","Silvicultura, extracción de madera","2","Medianas","100"
"2014-01-01","Silvicultura, extracción de madera","2","Medianas","93"
"2015-01-01","Silvicultura, extracción de madera","2","Medianas","86"
"2016-01-01","Silvicultura, extracción de madera","2","Medianas","81"
"1996-01-01","Silvicultura, extracción de madera","2","Pequeñas","313"
"1997-01-01","Silvicultura, extracción de madera","2","Pequeñas","299"
"1998-01-01","Silvicultura, extracción de madera","2","Pequeñas","321"
"1999-01-01","Silvicultura, extracción de madera","2","Pequeñas","335"
"2000-01-01","Silvicultura, extracción de madera","2","Pequeñas","373"
"2001-01-01","Silvicultura, extracción de madera","2","Pequeñas","327"
"2002-01-01","Silvicultura, extracción de madera","2","Pequeñas","300"
"2003-01-01","Silvicultura, extracción de madera","2","Pequeñas","315"
"2004-01-01","Silvicultura, extracción de madera","2","Pequeñas","347"
"2005-01-01","Silvicultura, extracción de madera","2","Pequeñas","385"
"2006-01-01","Silvicultura, extracción de madera","2","Pequeñas","420"
"2007-01-01","Silvicultura, extracción de madera","2","Pequeñas","456"
"2008-01-01","Silvicultura, extracción de madera","2","Pequeñas","467"
"2009-01-01","Silvicultura, extracción de madera","2","Pequeñas","485"
"2010-01-01","Silvicultura, extracción de madera","2","Pequeñas","454"
"2011-01-01","Silvicultura, extracción de madera","2","Pequeñas","443"
"2012-01-01","Silvicultura, extracción de madera","2","Pequeñas","433"
"2013-01-01","Silvicultura, extracción de madera","2","Pequeñas","393"
"2014-01-01","Silvicultura, extracción de madera","2","Pequeñas","376"
"2015-01-01","Silvicultura, extracción de madera","2","Pequeñas","369"
"2016-01-01","Silvicultura, extracción de madera","2","Pequeñas","329"
"1996-01-01","Silvicultura, extracción de madera","2","Micro","455"
"1997-01-01","Silvicultura, extracción de madera","2","Micro","457"
"1998-01-01","Silvicultura, extracción de madera","2","Micro","475"
"1999-01-01","Silvicultura, extracción de madera","2","Micro","472"
"2000-01-01","Silvicultura, extracción de madera","2","Micro","489"
"2001-01-01","Silvicultura, extracción de madera","2","Micro","489"
"2002-01-01","Silvicultura, extracción de madera","2","Micro","449"
"2003-01-01","Silvicultura, extracción de madera","2","Micro","458"
"2004-01-01","Silvicultura, extracción de madera","2","Micro","498"
"2005-01-01","Silvicultura, extracción de madera","2","Micro","538"
"2006-01-01","Silvicultura, extracción de madera","2","Micro","537"
"2007-01-01","Silvicultura, extracción de madera","2","Micro","571"
"2008-01-01","Silvicultura, extracción de madera","2","Micro","597"
