"indice_tiempo","area_economica_local","provincia","valor"
"2008-01-01","LA PLATA","BUENOS AIRES","15860"
"2009-01-01","LA PLATA","BUENOS AIRES","15999"
"2010-01-01","LA PLATA","BUENOS AIRES","16307"
"2011-01-01","LA PLATA","BUENOS AIRES","16407"
"2012-01-01","LA PLATA","BUENOS AIRES","16663"
"2013-01-01","LA PLATA","BUENOS AIRES","16484"
"2014-01-01","LA PLATA","BUENOS AIRES","16279"
"2015-01-01","LA PLATA","BUENOS AIRES","16201"
"2016-01-01","LA PLATA","BUENOS AIRES","16410"
"2017-01-01","LA PLATA","BUENOS AIRES","16406"
"2008-01-01","PILAR","BUENOS AIRES","2932"
"2009-01-01","PILAR","BUENOS AIRES","3011"
"2010-01-01","PILAR","BUENOS AIRES","3199"
"2011-01-01","PILAR","BUENOS AIRES","3274"
"2012-01-01","PILAR","BUENOS AIRES","3274"
"2013-01-01","PILAR","BUENOS AIRES","3251"
"2014-01-01","PILAR","BUENOS AIRES","3260"
"2015-01-01","PILAR","BUENOS AIRES","3219"
"2016-01-01","PILAR","BUENOS AIRES","3412"
"2017-01-01","PILAR","BUENOS AIRES","3502"
"2008-01-01","ZÁRATE-CAMPANA","BUENOS AIRES","4412"
"2009-01-01","ZÁRATE-CAMPANA","BUENOS AIRES","4489"
"2010-01-01","ZÁRATE-CAMPANA","BUENOS AIRES","4570"
"2011-01-01","ZÁRATE-CAMPANA","BUENOS AIRES","4635"
"2012-01-01","ZÁRATE-CAMPANA","BUENOS AIRES","4654"
"2013-01-01","ZÁRATE-CAMPANA","BUENOS AIRES","4599"
"2014-01-01","ZÁRATE-CAMPANA","BUENOS AIRES","4530"
"2015-01-01","ZÁRATE-CAMPANA","BUENOS AIRES","4523"
"2016-01-01","ZÁRATE-CAMPANA","BUENOS AIRES","4515"
"2017-01-01","ZÁRATE-CAMPANA","BUENOS AIRES","4543"
"2008-01-01","ESCOBAR","BUENOS AIRES","2273"
"2009-01-01","ESCOBAR","BUENOS AIRES","2329"
"2010-01-01","ESCOBAR","BUENOS AIRES","2393"
"2011-01-01","ESCOBAR","BUENOS AIRES","2457"
"2012-01-01","ESCOBAR","BUENOS AIRES","2498"
"2013-01-01","ESCOBAR","BUENOS AIRES","2504"
"2014-01-01","ESCOBAR","BUENOS AIRES","2487"
"2015-01-01","ESCOBAR","BUENOS AIRES","2488"
"2016-01-01","ESCOBAR","BUENOS AIRES","2585"
"2017-01-01","ESCOBAR","BUENOS AIRES","2619"
"2008-01-01","LUJAN","BUENOS AIRES","3319"
"2009-01-01","LUJAN","BUENOS AIRES","3366"
"2010-01-01","LUJAN","BUENOS AIRES","3450"
"2011-01-01","LUJAN","BUENOS AIRES","3419"
"2012-01-01","LUJAN","BUENOS AIRES","3425"
"2013-01-01","LUJAN","BUENOS AIRES","3411"
"2014-01-01","LUJAN","BUENOS AIRES","3389"
"2015-01-01","LUJAN","BUENOS AIRES","3304"
"2016-01-01","LUJAN","BUENOS AIRES","3281"
"2017-01-01","LUJAN","BUENOS AIRES","3347"
"2008-01-01","MAR DEL PLATA","BUENOS AIRES","19043"
"2009-01-01","MAR DEL PLATA","BUENOS AIRES","19050"
"2010-01-01","MAR DEL PLATA","BUENOS AIRES","19287"
"2011-01-01","MAR DEL PLATA","BUENOS AIRES","19442"
"2012-01-01","MAR DEL PLATA","BUENOS AIRES","19491"
"2013-01-01","MAR DEL PLATA","BUENOS AIRES","19616"
"2014-01-01","MAR DEL PLATA","BUENOS AIRES","19687"
"2015-01-01","MAR DEL PLATA","BUENOS AIRES","19628"
"2016-01-01","MAR DEL PLATA","BUENOS AIRES","19581"
"2017-01-01","MAR DEL PLATA","BUENOS AIRES","19372"
"2008-01-01","BAHIA BLANCA","BUENOS AIRES","9419"
"2009-01-01","BAHIA BLANCA","BUENOS AIRES","9605"
"2010-01-01","BAHIA BLANCA","BUENOS AIRES","9748"
"2011-01-01","BAHIA BLANCA","BUENOS AIRES","9947"
"2012-01-01","BAHIA BLANCA","BUENOS AIRES","10005"
"2013-01-01","BAHIA BLANCA","BUENOS AIRES","10017"
"2014-01-01","BAHIA BLANCA","BUENOS AIRES","10015"
"2015-01-01","BAHIA BLANCA","BUENOS AIRES","10022"
"2016-01-01","BAHIA BLANCA","BUENOS AIRES","9944"
"2017-01-01","BAHIA BLANCA","BUENOS AIRES","10032"
"2008-01-01","SAN NICOLAS","BUENOS AIRES","4191"
"2009-01-01","SAN NICOLAS","BUENOS AIRES","4253"
"2010-01-01","SAN NICOLAS","BUENOS AIRES","4270"
"2011-01-01","SAN NICOLAS","BUENOS AIRES","4368"
"2012-01-01","SAN NICOLAS","BUENOS AIRES","4353"
"2013-01-01","SAN NICOLAS","BUENOS AIRES","4273"
"2014-01-01","SAN NICOLAS","BUENOS AIRES","4241"
"2015-01-01","SAN NICOLAS","BUENOS AIRES","4175"
"2016-01-01","SAN NICOLAS","BUENOS AIRES","4126"
"2017-01-01","SAN NICOLAS","BUENOS AIRES","4188"
"2008-01-01","JUNIN","BUENOS AIRES","6539"
"2009-01-01","JUNIN","BUENOS AIRES","6463"
"2010-01-01","JUNIN","BUENOS AIRES","6423"
"2011-01-01","JUNIN","BUENOS AIRES","6503"
"2012-01-01","JUNIN","BUENOS AIRES","6405"
"2013-01-01","JUNIN","BUENOS AIRES","6346"
"2014-01-01","JUNIN","BUENOS AIRES","6218"
"2015-01-01","JUNIN","BUENOS AIRES","6030"
"2016-01-01","JUNIN","BUENOS AIRES","5985"
"2017-01-01","JUNIN","BUENOS AIRES","5987"
