"indice_tiempo","origen","valor"
"2005-01-01","1. Argentina","17664"
"2005-01-01","2. Brasil","31258"
"2005-01-01","3. Resto del mundo","2646"
"2005-01-01","4. Indefinido","817"
"2005-02-01","1. Argentina","8977"
"2005-02-01","2. Brasil","15466"
"2005-02-01","3. Resto del mundo","1204"
"2005-02-01","4. Indefinido","668"
"2005-03-01","1. Argentina","10166"
"2005-03-01","2. Brasil","18129"
"2005-03-01","3. Resto del mundo","1467"
"2005-03-01","4. Indefinido","787"
"2005-04-01","1. Argentina","11014"
"2005-04-01","2. Brasil","19763"
"2005-04-01","3. Resto del mundo","1321"
"2005-04-01","4. Indefinido","821"
"2005-05-01","1. Argentina","11888"
"2005-05-01","2. Brasil","19132"
"2005-05-01","3. Resto del mundo","1590"
"2005-05-01","4. Indefinido","826"
"2005-06-01","1. Argentina","11683"
"2005-06-01","2. Brasil","18489"
"2005-06-01","3. Resto del mundo","1511"
"2005-06-01","4. Indefinido","862"
"2005-07-01","1. Argentina","12594"
"2005-07-01","2. Brasil","19015"
"2005-07-01","3. Resto del mundo","1758"
"2005-07-01","4. Indefinido","791"
"2005-08-01","1. Argentina","12311"
"2005-08-01","2. Brasil","17292"
"2005-08-01","3. Resto del mundo","1367"
"2005-08-01","4. Indefinido","930"
"2005-09-01","1. Argentina","11386"
"2005-09-01","2. Brasil","22105"
"2005-09-01","3. Resto del mundo","1769"
"2005-09-01","4. Indefinido","854"
"2005-10-01","1. Argentina","9601"
"2005-10-01","2. Brasil","18564"
"2005-10-01","3. Resto del mundo","1512"
"2005-10-01","4. Indefinido","889"
"2005-11-01","1. Argentina","10177"
"2005-11-01","2. Brasil","16876"
"2005-11-01","3. Resto del mundo","1356"
"2005-11-01","4. Indefinido","948"
"2005-12-01","1. Argentina","6100"
"2005-12-01","2. Brasil","8577"
"2005-12-01","3. Resto del mundo","781"
"2005-12-01","4. Indefinido","492"
"2006-01-01","1. Argentina","23688"
"2006-01-01","2. Brasil","36586"
"2006-01-01","3. Resto del mundo","4532"
"2006-01-01","4. Indefinido","1163"
"2006-02-01","1. Argentina","11011"
"2006-02-01","2. Brasil","18580"
"2006-02-01","3. Resto del mundo","1921"
"2006-02-01","4. Indefinido","894"
"2006-03-01","1. Argentina","14720"
"2006-03-01","2. Brasil","22361"
"2006-03-01","3. Resto del mundo","2185"
"2006-03-01","4. Indefinido","1125"
"2006-04-01","1. Argentina","12897"
"2006-04-01","2. Brasil","18312"
"2006-04-01","3. Resto del mundo","2183"
"2006-04-01","4. Indefinido","842"
"2006-05-01","1. Argentina","14899"
"2006-05-01","2. Brasil","19914"
"2006-05-01","3. Resto del mundo","2487"
"2006-05-01","4. Indefinido","967"
"2006-06-01","1. Argentina","14108"
"2006-06-01","2. Brasil","19040"
"2006-06-01","3. Resto del mundo","2449"
"2006-06-01","4. Indefinido","961"
"2006-07-01","1. Argentina","14302"
"2006-07-01","2. Brasil","19193"
"2006-07-01","3. Resto del mundo","2515"
"2006-07-01","4. Indefinido","929"
"2006-08-01","1. Argentina","14911"
"2006-08-01","2. Brasil","20233"
"2006-08-01","3. Resto del mundo","2952"
"2006-08-01","4. Indefinido","1020"
"2006-09-01","1. Argentina","15895"
"2006-09-01","2. Brasil","20311"
"2006-09-01","3. Resto del mundo","2417"
"2006-09-01","4. Indefinido","1006"
"2006-10-01","1. Argentina","14010"
"2006-10-01","2. Brasil","19007"
"2006-10-01","3. Resto del mundo","2101"
"2006-10-01","4. Indefinido","887"
"2006-11-01","1. Argentina","13686"
"2006-11-01","2. Brasil","16679"
"2006-11-01","3. Resto del mundo","1859"
"2006-11-01","4. Indefinido","1023"
"2006-12-01","1. Argentina","7291"
"2006-12-01","2. Brasil","8863"
"2006-12-01","3. Resto del mundo","1031"
"2006-12-01","4. Indefinido","535"
"2007-01-01","1. Argentina","37141"
"2007-01-01","2. Brasil","38510"
"2007-01-01","3. Resto del mundo","5742"
"2007-01-01","4. Indefinido","1159"
"2007-02-01","1. Argentina","15462"
"2007-02-01","2. Brasil","19594"
"2007-02-01","3. Resto del mundo","2809"
"2007-02-01","4. Indefinido","976"
"2007-03-01","1. Argentina","19741"
"2007-03-01","2. Brasil","23133"
"2007-03-01","3. Resto del mundo","3301"
"2007-03-01","4. Indefinido","1204"
"2007-04-01","1. Argentina","16779"
"2007-04-01","2. Brasil","21117"
"2007-04-01","3. Resto del mundo","2767"
"2007-04-01","4. Indefinido","961"
"2007-05-01","1. Argentina","19987"
"2007-05-01","2. Brasil","22688"
"2007-05-01","3. Resto del mundo","3353"
"2007-05-01","4. Indefinido","1203"
"2007-06-01","1. Argentina","18265"
"2007-06-01","2. Brasil","19814"
"2007-06-01","3. Resto del mundo","2916"
"2007-06-01","4. Indefinido","1143"
"2007-07-01","1. Argentina","19764"
"2007-07-01","2. Brasil","25759"
"2007-07-01","3. Resto del mundo","3431"
"2007-07-01","4. Indefinido","1227"
"2007-08-01","1. Argentina","20615"
"2007-08-01","2. Brasil","28805"
"2007-08-01","3. Resto del mundo","3582"
"2007-08-01","4. Indefinido","1282"
"2007-09-01","1. Argentina","18506"
"2007-09-01","2. Brasil","25464"
"2007-09-01","3. Resto del mundo","3601"
"2007-09-01","4. Indefinido","1284"
"2007-10-01","1. Argentina","19158"
"2007-10-01","2. Brasil","25055"
"2007-10-01","3. Resto del mundo","3980"
"2007-10-01","4. Indefinido","1304"
"2007-11-01","1. Argentina","16670"
"2007-11-01","2. Brasil","19947"
"2007-11-01","3. Resto del mundo","2875"
"2007-11-01","4. Indefinido","1148"
