"indice_tiempo","categoria","valor"
"2008-01-01","Laminados largos","438"
"2008-01-01","Laminados planos","801"
"2008-01-01","Tubos sin costura","65"
"2008-04-01","Laminados largos","524"
"2008-04-01","Laminados planos","787"
"2008-04-01","Tubos sin costura","84"
"2008-07-01","Laminados largos","465"
"2008-07-01","Laminados planos","639"
"2008-07-01","Tubos sin costura","52"
"2008-10-01","Laminados largos","423"
"2008-10-01","Laminados planos","463"
"2008-10-01","Tubos sin costura","29"
"2009-01-01","Laminados largos","426"
"2009-01-01","Laminados planos","288"
"2009-01-01","Tubos sin costura","11"
"2009-04-01","Laminados largos","294"
"2009-04-01","Laminados planos","333"
"2009-04-01","Tubos sin costura","30"
"2009-07-01","Laminados largos","375"
"2009-07-01","Laminados planos","508"
"2009-07-01","Tubos sin costura","40"
"2009-10-01","Laminados largos","407"
"2009-10-01","Laminados planos","619"
"2009-10-01","Tubos sin costura","38"
"2010-01-01","Laminados largos","425"
"2010-01-01","Laminados planos","520"
"2010-01-01","Tubos sin costura","68"
"2010-04-01","Laminados largos","443"
"2010-04-01","Laminados planos","666"
"2010-04-01","Tubos sin costura","58"
"2010-07-01","Laminados largos","445"
"2010-07-01","Laminados planos","728"
"2010-07-01","Tubos sin costura","69"
"2010-10-01","Laminados largos","410"
"2010-10-01","Laminados planos","684"
"2010-10-01","Tubos sin costura","91"
"2011-01-01","Laminados largos","461"
"2011-01-01","Laminados planos","722"
"2011-01-01","Tubos sin costura","91"
"2011-04-01","Laminados largos","502"
"2011-04-01","Laminados planos","636"
"2011-04-01","Tubos sin costura","49"
"2011-07-01","Laminados largos","510"
"2011-07-01","Laminados planos","857"
"2011-07-01","Tubos sin costura","88"
"2011-10-01","Laminados largos","500"
"2011-10-01","Laminados planos","818"
"2011-10-01","Tubos sin costura","100"
"2012-01-01","Laminados largos","479"
"2012-01-01","Laminados planos","647"
"2012-01-01","Tubos sin costura","68"
"2012-04-01","Laminados largos","436"
"2012-04-01","Laminados planos","686"
"2012-04-01","Tubos sin costura","123"
"2012-07-01","Laminados largos","474"
"2012-07-01","Laminados planos","654"
"2012-07-01","Tubos sin costura","86"
"2012-10-01","Laminados largos","442"
"2012-10-01","Laminados planos","717"
"2012-10-01","Tubos sin costura","81"
"2013-01-01","Laminados largos","428"
"2013-01-01","Laminados planos","707"
"2013-01-01","Tubos sin costura","67"
"2013-04-01","Laminados largos","482"
"2013-04-01","Laminados planos","745"
"2013-04-01","Tubos sin costura","76"
"2013-07-01","Laminados largos","491"
"2013-07-01","Laminados planos","681"
"2013-07-01","Tubos sin costura","58"
"2013-10-01","Laminados largos","507"
"2013-10-01","Laminados planos","730"
"2013-10-01","Tubos sin costura","75"
"2014-01-01","Laminados largos","468"
"2014-01-01","Laminados planos","747"
"2014-01-01","Tubos sin costura","60"
"2014-04-01","Laminados largos","529"
"2014-04-01","Laminados planos","711"
"2014-04-01","Tubos sin costura","110"
"2014-07-01","Laminados largos","421"
"2014-07-01","Laminados planos","643"
"2014-07-01","Tubos sin costura","117"
"2014-10-01","Laminados largos","478"
"2014-10-01","Laminados planos","662"
"2014-10-01","Tubos sin costura","58"
"2015-01-01","Laminados largos","446"
"2015-01-01","Laminados planos","686"
"2015-01-01","Tubos sin costura","46"
"2015-04-01","Laminados largos","473"
"2015-04-01","Laminados planos","799"
"2015-04-01","Tubos sin costura","50"
"2015-07-01","Laminados largos","558"
"2015-07-01","Laminados planos","791"
"2015-07-01","Tubos sin costura","85"
"2015-10-01","Laminados largos","482"
"2015-10-01","Laminados planos","766"
"2015-10-01","Tubos sin costura","49"
"2016-01-01","Laminados largos","406"
"2016-01-01","Laminados planos","664"
"2016-01-01","Tubos sin costura","37"
"2016-04-01","Laminados largos","378"
"2016-04-01","Laminados planos","697"
"2016-04-01","Tubos sin costura","66"
"2016-07-01","Laminados largos","342"
"2016-07-01","Laminados planos","505"
"2016-07-01","Tubos sin costura","51"
"2016-10-01","Laminados largos","366"
"2016-10-01","Laminados planos","610"
"2016-10-01","Tubos sin costura","61"
"2017-01-01","Laminados largos","368"
"2017-01-01","Laminados planos","665"
"2017-01-01","Tubos sin costura","17"
"2017-04-01","Laminados largos","498"
"2017-04-01","Laminados planos","720"
"2017-04-01","Tubos sin costura","70"
"2017-07-01","Laminados largos","483"
"2017-07-01","Laminados planos","814"
"2017-07-01","Tubos sin costura","52"
"2017-10-01","Laminados largos","488"
"2017-10-01","Laminados planos","675"
"2017-10-01","Tubos sin costura","69"
"2018-01-01","Laminados largos","516"
"2018-01-01","Laminados planos","762"
"2018-01-01","Tubos sin costura","63"
"2018-04-01","Laminados largos","528"
"2018-04-01","Laminados planos","678"
"2018-04-01","Tubos sin costura","76"
"2018-07-01","Laminados largos","474"
"2018-07-01","Laminados planos","664"
"2018-07-01","Tubos sin costura","76"
"2018-10-01","Laminados largos","395"
"2018-10-01","Laminados planos","516"
"2018-10-01","Tubos sin costura","78"
"2019-01-01","Laminados largos","375"
"2019-01-01","Laminados planos","478"
"2019-01-01","Tubos sin costura","30"
"2019-04-01","Laminados largos","440"
"2019-04-01","Laminados planos","563"
"2019-04-01","Tubos sin costura","101"
