fecha,clae3,w_mean
2007-01-01,11,996
2007-01-01,12,932
2007-01-01,13,1467
2007-01-01,14,1192
2007-01-01,16,840
2007-01-01,17,1044
2007-01-01,21,1134
2007-01-01,22,871
2007-01-01,24,867
2007-01-01,31,3605
2007-01-01,32,1145
2007-01-01,51,4139
2007-01-01,61,10502
2007-01-01,62,9725
2007-01-01,71,-99
2007-01-01,72,4637
2007-01-01,81,2112
2007-01-01,89,2679
2007-01-01,91,4431
2007-01-01,99,1804
2007-01-01,101,1707
2007-01-01,102,2352
2007-01-01,103,1416
2007-01-01,104,2817
2007-01-01,105,2766
2007-01-01,106,2325
2007-01-01,107,1894
2007-01-01,108,2055
2007-01-01,109,1677
2007-01-01,110,2715
2007-01-01,120,3410
2007-01-01,131,1717
2007-01-01,139,1617
2007-01-01,141,1256
2007-01-01,142,1315
2007-01-01,143,1329
2007-01-01,149,1080
2007-01-01,151,1838
2007-01-01,152,1467
2007-01-01,161,1198
2007-01-01,162,1487
2007-01-01,170,2645
2007-01-01,181,1953
2007-01-01,182,5997
2007-01-01,191,2383
2007-01-01,192,4551
2007-01-01,201,3539
2007-01-01,202,3030
2007-01-01,203,1440
2007-01-01,204,2726
2007-01-01,210,4318
2007-01-01,221,2162
2007-01-01,222,2153
2007-01-01,231,2506
2007-01-01,239,2103
2007-01-01,241,4545
2007-01-01,242,3459
2007-01-01,243,2040
2007-01-01,251,1382
2007-01-01,252,3540
2007-01-01,259,1893
2007-01-01,261,1580
2007-01-01,262,1800
2007-01-01,263,2455
2007-01-01,264,3314
2007-01-01,265,2376
2007-01-01,266,1838
2007-01-01,267,2195
2007-01-01,268,-99
2007-01-01,271,2438
2007-01-01,272,1786
2007-01-01,273,2585
2007-01-01,274,1400
2007-01-01,275,2169
2007-01-01,279,1838
2007-01-01,281,2643
2007-01-01,282,1979
2007-01-01,291,5725
2007-01-01,292,1942
2007-01-01,293,2462
2007-01-01,301,1522
2007-01-01,302,2832
2007-01-01,303,3795
2007-01-01,309,1641
2007-01-01,310,1521
2007-01-01,321,1427
2007-01-01,322,1673
2007-01-01,323,1575
2007-01-01,324,1706
2007-01-01,329,1767
2007-01-01,331,2404
2007-01-01,332,1438
2007-01-01,351,4304
2007-01-01,352,3782
2007-01-01,353,-99
2007-01-01,360,2954
2007-01-01,370,1762
2007-01-01,381,2463
2007-01-01,382,1987
2007-01-01,390,1612
2007-01-01,410,1144
2007-01-01,421,1953
2007-01-01,422,1902
2007-01-01,429,1772
2007-01-01,431,1983
2007-01-01,432,1327
2007-01-01,433,943
