,"provincia_id","provincia_nombre","empresas"
1,6,"Buenos Aires",156
2,2,"CABA",11
3,10,"Catamarca",7
4,22,"Chaco",7
5,26,"Chubut",169
6,14,"Córdoba",318
7,18,"Corrientes",9
8,30,"Entre Ríos",63
9,34,"Formosa",7
10,38,"Jujuy",13
11,42,"La Pampa",3
12,46,"La Rioja",8
13,50,"Mendoza",56
14,54,"Misiones",56
15,58,"Neuquén",7
16,62,"Río Negro",10
17,66,"Salta",52
18,70,"San Juan",4
19,74,"San Luis",3
20,78,"Santa Cruz",3
21,82,"Santa Fe",332
22,86,"Santiago del Estero",6
23,94,"Tierra del Fuego",7
24,90,"Tucumán",30
