"indice_tiempo","area_geografica","valor"
"2005-01-01","Ciudad de Buenos Aires",""
"2005-01-01","Provincia de Buenos Aires","4681"
"2005-02-01","Ciudad de Buenos Aires",""
"2005-02-01","Provincia de Buenos Aires","7568"
"2005-03-01","Ciudad de Buenos Aires",""
"2005-03-01","Provincia de Buenos Aires","10136"
"2005-04-01","Ciudad de Buenos Aires",""
"2005-04-01","Provincia de Buenos Aires","11075"
"2005-05-01","Ciudad de Buenos Aires",""
"2005-05-01","Provincia de Buenos Aires","11607"
"2005-06-01","Ciudad de Buenos Aires",""
"2005-06-01","Provincia de Buenos Aires","11893"
"2005-07-01","Ciudad de Buenos Aires",""
"2005-07-01","Provincia de Buenos Aires","10663"
"2005-08-01","Ciudad de Buenos Aires",""
"2005-08-01","Provincia de Buenos Aires","11105"
"2005-09-01","Ciudad de Buenos Aires",""
"2005-09-01","Provincia de Buenos Aires","11714"
"2005-10-01","Ciudad de Buenos Aires",""
"2005-10-01","Provincia de Buenos Aires","11482"
"2005-11-01","Ciudad de Buenos Aires",""
"2005-11-01","Provincia de Buenos Aires","10651"
"2005-12-01","Ciudad de Buenos Aires",""
"2005-12-01","Provincia de Buenos Aires","19458"
"2006-01-01","Ciudad de Buenos Aires",""
"2006-01-01","Provincia de Buenos Aires","5398"
"2006-02-01","Ciudad de Buenos Aires",""
"2006-02-01","Provincia de Buenos Aires","8625"
"2006-03-01","Ciudad de Buenos Aires",""
"2006-03-01","Provincia de Buenos Aires","11820"
"2006-04-01","Ciudad de Buenos Aires",""
"2006-04-01","Provincia de Buenos Aires","10580"
"2006-05-01","Ciudad de Buenos Aires",""
"2006-05-01","Provincia de Buenos Aires","11428"
"2006-06-01","Ciudad de Buenos Aires",""
"2006-06-01","Provincia de Buenos Aires","12329"
"2006-07-01","Ciudad de Buenos Aires",""
"2006-07-01","Provincia de Buenos Aires","12257"
"2006-08-01","Ciudad de Buenos Aires",""
"2006-08-01","Provincia de Buenos Aires","12316"
"2006-09-01","Ciudad de Buenos Aires",""
"2006-09-01","Provincia de Buenos Aires","12197"
"2006-10-01","Ciudad de Buenos Aires",""
"2006-10-01","Provincia de Buenos Aires","12114"
"2006-11-01","Ciudad de Buenos Aires",""
"2006-11-01","Provincia de Buenos Aires","12149"
"2006-12-01","Ciudad de Buenos Aires",""
"2006-12-01","Provincia de Buenos Aires","19688"
"2007-01-01","Ciudad de Buenos Aires",""
"2007-01-01","Provincia de Buenos Aires","3927"
"2007-02-01","Ciudad de Buenos Aires",""
"2007-02-01","Provincia de Buenos Aires","6976"
"2007-03-01","Ciudad de Buenos Aires",""
"2007-03-01","Provincia de Buenos Aires","12405"
"2007-04-01","Ciudad de Buenos Aires",""
"2007-04-01","Provincia de Buenos Aires","9298"
"2007-05-01","Ciudad de Buenos Aires",""
"2007-05-01","Provincia de Buenos Aires","12154"
"2007-06-01","Ciudad de Buenos Aires",""
"2007-06-01","Provincia de Buenos Aires","12636"
"2007-07-01","Ciudad de Buenos Aires",""
"2007-07-01","Provincia de Buenos Aires","12031"
"2007-08-01","Ciudad de Buenos Aires",""
"2007-08-01","Provincia de Buenos Aires","12665"
"2007-09-01","Ciudad de Buenos Aires",""
"2007-09-01","Provincia de Buenos Aires","12078"
"2007-10-01","Ciudad de Buenos Aires",""
"2007-10-01","Provincia de Buenos Aires","13018"
"2007-11-01","Ciudad de Buenos Aires",""
"2007-11-01","Provincia de Buenos Aires","11797"
"2007-12-01","Ciudad de Buenos Aires",""
"2007-12-01","Provincia de Buenos Aires","5180"
"2008-01-01","Ciudad de Buenos Aires","4301"
"2008-01-01","Provincia de Buenos Aires","8400"
"2008-02-01","Ciudad de Buenos Aires","5426"
"2008-02-01","Provincia de Buenos Aires","11729"
"2008-03-01","Ciudad de Buenos Aires","4622"
"2008-03-01","Provincia de Buenos Aires","11168"
"2008-04-01","Ciudad de Buenos Aires","6043"
"2008-04-01","Provincia de Buenos Aires","11921"
"2008-05-01","Ciudad de Buenos Aires","6419"
"2008-05-01","Provincia de Buenos Aires","12857"
"2008-06-01","Ciudad de Buenos Aires","6047"
"2008-06-01","Provincia de Buenos Aires","13022"
"2008-07-01","Ciudad de Buenos Aires","6853"
"2008-07-01","Provincia de Buenos Aires","13072"
"2008-08-01","Ciudad de Buenos Aires","5707"
"2008-08-01","Provincia de Buenos Aires","11486"
"2008-09-01","Ciudad de Buenos Aires","6247"
"2008-09-01","Provincia de Buenos Aires","11488"
