fecha,clae2,w_median
2007-01-01,1,896
2007-01-01,2,808
2007-01-01,3,2065
2007-01-01,5,3549
2007-01-01,6,6150
2007-01-01,7,2935
2007-01-01,8,1491
2007-01-01,9,3754
2007-01-01,10,1483
2007-01-01,11,1893
2007-01-01,12,2025
2007-01-01,13,1359
2007-01-01,14,1159
2007-01-01,15,1433
2007-01-01,16,1132
2007-01-01,17,1913
2007-01-01,18,1523
2007-01-01,19,2618
2007-01-01,20,2119
2007-01-01,21,3030
2007-01-01,22,1689
2007-01-01,23,1601
2007-01-01,24,2675
2007-01-01,25,1376
2007-01-01,26,1630
2007-01-01,27,1562
2007-01-01,28,1607
2007-01-01,29,2095
2007-01-01,30,2117
2007-01-01,31,1275
2007-01-01,32,1357
2007-01-01,33,1501
2007-01-01,35,3210
2007-01-01,36,2520
2007-01-01,37,1614
2007-01-01,38,2333
2007-01-01,39,1357
2007-01-01,41,1036
2007-01-01,42,1462
2007-01-01,43,1172
2007-01-01,45,1346
2007-01-01,46,1308
2007-01-01,47,1227
2007-01-01,49,2001
2007-01-01,50,3168
2007-01-01,51,2913
2007-01-01,52,1578
2007-01-01,53,2139
2007-01-01,55,1355
2007-01-01,56,968
2007-01-01,58,1800
2007-01-01,59,1413
2007-01-01,60,2151
2007-01-01,61,2438
2007-01-01,62,2078
2007-01-01,63,1910
2007-01-01,64,3058
2007-01-01,65,2101
2007-01-01,66,1355
2007-01-01,68,1212
2007-01-01,69,1181
2007-01-01,70,1167
2007-01-01,71,1174
2007-01-01,72,1676
2007-01-01,73,1456
2007-01-01,74,1098
2007-01-01,75,809
2007-01-01,77,1438
2007-01-01,78,1171
2007-01-01,79,1284
2007-01-01,80,1091
2007-01-01,81,900
2007-01-01,82,1175
2007-01-01,85,875
2007-01-01,86,1537
2007-01-01,87,1273
2007-01-01,88,1144
2007-01-01,90,1072
2007-01-01,91,1185
2007-01-01,92,1444
2007-01-01,93,1142
2007-01-01,94,1421
2007-01-01,95,1182
2007-01-01,96,921
2007-01-01,999,1230
2007-02-01,1,891
2007-02-01,2,808
2007-02-01,3,1997
2007-02-01,5,4186
2007-02-01,6,5794
2007-02-01,7,3104
2007-02-01,8,1454
2007-02-01,9,3777
2007-02-01,10,1409
2007-02-01,11,1780
2007-02-01,12,1638
2007-02-01,13,1294
2007-02-01,14,1103
2007-02-01,15,1234
2007-02-01,16,1058
2007-02-01,17,1758
2007-02-01,18,1458
2007-02-01,19,2367
2007-02-01,20,1997
2007-02-01,21,2687
2007-02-01,22,1546
2007-02-01,23,1490
2007-02-01,24,2414
2007-02-01,25,1258
2007-02-01,26,1601
2007-02-01,27,1433
2007-02-01,28,1485
2007-02-01,29,2077
2007-02-01,30,2038
2007-02-01,31,1183
2007-02-01,32,1266
2007-02-01,33,1387
2007-02-01,35,3071
2007-02-01,36,2473
2007-02-01,37,1620
2007-02-01,38,2114
2007-02-01,39,1280
2007-02-01,41,1017
2007-02-01,42,1404
2007-02-01,43,1121
2007-02-01,45,1335
2007-02-01,46,1286
2007-02-01,47,1220
2007-02-01,49,1994
2007-02-01,50,3013
2007-02-01,51,2898
2007-02-01,52,1553
2007-02-01,53,2091
2007-02-01,55,1393
2007-02-01,56,959
2007-02-01,58,1684
2007-02-01,59,1388
2007-02-01,60,2038
2007-02-01,61,2377
2007-02-01,62,2079
2007-02-01,63,1881
2007-02-01,64,2975
2007-02-01,65,2013
2007-02-01,66,1331
2007-02-01,68,1193
2007-02-01,69,1172
2007-02-01,70,1156
2007-02-01,71,1169
2007-02-01,72,1634
2007-02-01,73,1428
2007-02-01,74,1075
2007-02-01,75,808
2007-02-01,77,1465
2007-02-01,78,1110
2007-02-01,79,1291
2007-02-01,80,1070
2007-02-01,81,903
2007-02-01,82,1161
2007-02-01,85,868
2007-02-01,86,1527
2007-02-01,87,1273
2007-02-01,88,1104
2007-02-01,90,1073
2007-02-01,91,1161
2007-02-01,92,1424
2007-02-01,93,1112
2007-02-01,94,1395
2007-02-01,95,1171
2007-02-01,96,911
2007-02-01,999,1212
2007-03-01,1,892
2007-03-01,2,809
2007-03-01,3,2518
2007-03-01,5,2879
2007-03-01,6,10000
2007-03-01,7,2942
2007-03-01,8,1518
2007-03-01,9,3709
2007-03-01,10,1500
2007-03-01,11,1831
2007-03-01,12,1828
2007-03-01,13,1384
2007-03-01,14,1171
2007-03-01,15,1351
2007-03-01,16,1135
2007-03-01,17,1856
2007-03-01,18,1491
2007-03-01,19,2458
2007-03-01,20,2078
2007-03-01,21,2741
2007-03-01,22,1633
2007-03-01,23,1632
2007-03-01,24,2519
2007-03-01,25,1350
2007-03-01,26,1656
2007-03-01,27,1520
2007-03-01,28,1616
2007-03-01,29,2294
2007-03-01,30,2112
2007-03-01,31,1232
2007-03-01,32,1307
2007-03-01,33,1378
2007-03-01,35,3180
2007-03-01,36,2569
2007-03-01,37,1613
2007-03-01,38,2209
2007-03-01,39,1331
2007-03-01,41,1060
2007-03-01,42,1489
2007-03-01,43,1176
2007-03-01,45,1331
2007-03-01,46,1275
2007-03-01,47,1222
2007-03-01,49,2031
2007-03-01,50,3119
2007-03-01,51,2922
2007-03-01,52,1565
2007-03-01,53,2052
2007-03-01,55,1419
2007-03-01,56,969
2007-03-01,58,1698
2007-03-01,59,1390
2007-03-01,60,2146
2007-03-01,61,2852
2007-03-01,62,2108
2007-03-01,63,1980
2007-03-01,64,2912
2007-03-01,65,2040
2007-03-01,66,1303
2007-03-01,68,1200
2007-03-01,69,1171
2007-03-01,70,1168
2007-03-01,71,1183
2007-03-01,72,1676
2007-03-01,73,1413
2007-03-01,74,1139
2007-03-01,75,808
2007-03-01,77,1498
2007-03-01,78,1155
2007-03-01,79,1296
2007-03-01,80,1079
2007-03-01,81,907
2007-03-01,82,1167
2007-03-01,85,937
2007-03-01,86,1502
2007-03-01,87,1273
2007-03-01,88,1139
2007-03-01,90,886
2007-03-01,91,1179
2007-03-01,92,1467
2007-03-01,93,1110
2007-03-01,94,1406
2007-03-01,95,1171
2007-03-01,96,925
