"indice_tiempo","valor"
"2009-01-01","622.2"
"2009-02-01","625.2"
"2009-03-01","639.3"
"2009-04-01","642.3"
"2009-05-01","643.9"
"2009-06-01","662.0"
"2009-07-01","676.7"
"2009-08-01","677.2"
"2009-09-01","684.2"
"2009-10-01","694.8"
"2009-11-01","712.9"
"2009-12-01","717.5"
"2010-01-01","727.0"
"2010-02-01","739.8"
"2010-03-01","759.5"
"2010-04-01","773.8"
"2010-05-01","779.2"
"2010-06-01","795.1"
"2010-07-01","829.1"
"2010-08-01","832.9"
"2010-09-01","836.2"
"2010-10-01","839.9"
"2010-11-01","857.2"
"2010-12-01","863.7"
"2011-01-01","877.8"
"2011-02-01","888.6"
"2011-03-01","913.0"
"2011-04-01","926.5"
"2011-05-01","943.2"
"2011-06-01","973.0"
"2011-07-01","1032.6"
"2011-08-01","1062.3"
"2011-09-01","1079.1"
"2011-10-01","1088.3"
"2011-11-01","1115.9"
"2011-12-01","1141.4"
"2012-01-01","1166.8"
"2012-02-01","1175.5"
"2012-03-01","1228.0"
"2012-04-01","1254.0"
"2012-05-01","1262.2"
"2012-06-01","1269.8"
"2012-07-01","1334.9"
"2012-08-01","1356.0"
"2012-09-01","1370.1"
"2012-10-01","1377.6"
"2012-11-01","1407.5"
"2012-12-01","1430.9"
"2013-01-01","1464.5"
"2013-02-01","1471.5"
"2013-03-01","1498.6"
"2013-04-01","1543.1"
"2013-05-01","1569.7"
"2013-06-01","1587.1"
"2013-07-01","1659.1"
"2013-08-01","1677.6"
"2013-09-01","1684.1"
"2013-10-01","1691.7"
"2013-11-01","1772.5"
"2013-12-01","1793.6"
"2014-01-01","1897.7"
"2014-02-01","1999.6"
"2014-03-01","2090.2"
"2014-04-01","2130.9"
"2014-05-01","2162.9"
"2014-06-01","2200.3"
"2014-07-01","2351.0"
"2014-08-01","2365.1"
"2014-09-01","2409.6"
"2014-10-01","2417.8"
"2014-11-01","2471.9"
"2014-12-01","2482.3"
"2015-01-01","2462.2"
"2015-02-01","2481.7"
"2015-03-01","2546.2"
"2015-04-01","2560.7"
"2015-05-01","2589.9"
"2015-06-01","2625.1"
"2015-07-01","2798.4"
"2015-08-01","2826.9"
"2015-09-01","2848.4"
"2015-10-01","2855.5"
"2015-11-01","2948.0"
"2015-12-01","3022.9"
"2016-01-01","3212.8"
"2016-02-01","3240.7"
"2016-03-01","3561.9"
"2016-04-01","3644.9"
"2016-05-01","3750.9"
"2016-06-01","3756.5"
"2016-07-01","3945.9"
"2016-08-01","3939.2"
"2016-09-01","4036.1"
"2016-10-01","4042.1"
"2016-11-01","4121.4"
"2016-12-01","4136.6"
"2017-01-01","4268.6"
"2017-02-01","4324.0"
"2017-03-01","4429.1"
"2017-04-01","4409.2"
"2017-05-01","4424.2"
"2017-06-01","4420.2"
"2017-07-01","4688.1"
"2017-08-01","4708.2"
"2017-09-01","4738.4"
"2017-10-01","4863.9"
"2017-11-01","4979.2"
"2017-12-01","5125.6"
"2018-01-01","5259.4"
"2018-02-01","5356.7"
"2018-03-01","5569.9"
"2018-04-01","5641.2"
"2018-05-01","5717.9"
"2018-06-01","5936.3"
"2018-07-01","6361.9"
"2018-08-01","6604.9"
"2018-09-01","7444.4"
"2018-10-01","7665.5"
"2018-11-01","8085.6"
"2018-12-01","8278.0"
"2019-01-01","8535.5"
"2019-02-01","8516.7"
"2019-03-01","9251.7"
"2019-04-01","9473.7"
"2019-05-01","9740.0"
"2019-06-01","9794.5"
"2019-07-01","10154.9"
