Fecha,Argentina,Brasil,Chile,Paraguay,Colombia,Peru,CostaRica,Mexico,Ecuador,Guatemala,Canada,EstadosUnidos,RepublicaDominicana,Honduras,ElSalvador
01-01-2004,92.62750602691052,98.59,,53.729429720647,,,61.35800852,80.9301,,72.77190898697476,1464152,14099.578444407,,115.02,
01-02-2004,90.18617931655959,99.45,,55.510107127351,,,58.92923909,79.1938,,73.01431407742928,1463305,14225.2375785419,,120.48,
01-03-2004,101.8832980423807,111.98,,62.002411123468,,,63.06870519,84.9278,,75.24228137961082,1476416,14312.9247419758,,132.34,
01-04-2004,102.5674302511826,107.36,,62.544276875744,,,58.46583601,82.9362,,73.17302815897656,1480256,14267.5289899374,,118.21,
01-05-2004,109.8775039405166,106.03,,59.919319307989,,,59.61460377,85.23909999999999,,70.14304683709477,1481764,14399.1140139666,,128.59,
01-06-2004,105.6624062020985,107,,61.270269771701,,,61.07949703,85.62090000000001,,68.59267241894219,1489057,14303.2090506756,,130.55,
01-07-2004,101.1069972900212,111.47,,58.205398998009,,,61.30256608,82.9402,,72.18018425871334,1490489,14427.4926919046,,123.04,
01-08-2004,98.35573694243757,110.65,,56.742709696512,,,59.05828499,83.1324,,71.3852438437733,1496855,14464.7161465877,,124.65,
01-09-2004,98.08637453469638,109.21,,59.427393800232,,,60.03924172,82.19750000000001,,69.66609478813169,1501096,14482.0991817224,,123.9,
01-10-2004,97.8356659809799,108.89,,64.58769308446099,,,63.18531683,84.3627,,71.02498727032598,1501618,14581.7560840979,,130.78,
01-11-2004,100.1319466812214,109.59,,60.801592286664,,,65.78632162,85.9415,,73.41940319016705,1507285,14590.4211937855,,135.89,
01-12-2004,101.6789547909953,107.56,,69.095330940843,,,66.18177021,86.2306,,79.15914593826948,1507620,14645.414417313,,146.71,
01-01-2005,98.47335952917901,103.52,,55.624201896086,60.11494885221276,,64.17735899,82.25839999999999,,75.00540405536324,1514960,14775.7312770746,,128.88,75.90000000000001
01-02-2005,96.11886613343405,104,,57.831840506422,61.6281744944118,,61.51078676,80.8994,,74.95889455260982,1516009,14750.9175469724,,129.08,75.8
01-03-2005,110.6564258671952,115.42,,62.50439247485,62.15127223622849,,62.78640567,83.6264,,78.48934746717269,1510876,14777.7315460275,,133.79,81.90000000000001
01-04-2005,116.5451904821491,112.35,,64.398250282809,63.0826460677692,,61.4113214,86.5937,,76.5796247648877,1522079,14812.0639200377,,133.8,80.59999999999999
01-05-2005,126.6619433550273,110.86,,61.032339642654,62.68925364929483,,62.24153387,87.88890000000001,,74.33191519069614,1528603,14777.6417623151,,133.5,88.90000000000001
01-06-2005,116.5022232149287,111.5,,60.121460162536,63.55244128580672,,63.97512291,86.35209999999999,,71.49318118443681,1533199,14930.1409439419,,136.1,88.40000000000001
01-07-2005,107.5811392624596,113.15,,57.679093040319,63.90688298973473,,62.97988576,83.7842,,73.69755653347144,1537159,14945.0894554285,,132.3,83.3
01-08-2005,105.8208927931011,115.15,,60.499599680392,65.24801192850788,,63.0793528,86.4312,,73.06712586525968,1542983,14981.7791586086,,136.09,84.40000000000001
01-09-2005,104.8921347267232,110.95,,59.152198796025,65.80599042807525,,63.41711631,84.6426,,71.56671375213993,1544269,14942.7668890698,,138.02,86.2
01-10-2005,104.4606653849844,111.33,,65.747700612567,65.98013898392465,,66.58781071,86.8531,,70.32111247593355,1549474,14964.058987211,,142.06,84.3
01-11-2005,108.0037543845483,111.73,,65.13914661112,68.61217855202064,,69.45327789,88.65730000000001,,74.37049219853023,1557964,14996.7799386933,,141.1,90.59999999999999
01-12-2005,110.5033238992442,111.25,,74.257603690219,73.68338212157012,,68.99828047,89.1511,,82.55750249179559,1566198,15163.5526543222,,153.12,94.2
01-01-2006,106.530947876924,108.55,,60.683825036703,62.61682746973041,,66.477316,87.04559999999999,,78.51622566881706,1570036,15213.1792419554,,139.32,81.7
01-02-2006,104.0901370432872,107.8,,63.622036712679,64.68294716039851,,64.88424461,84.083,,77.53388733430749,1573552,15196.2210443492,,138.66,80
01-03-2006,118.588276450431,119.09,,64.22090588179201,66.80752070615625,,69.53792498999999,89.5401,,83.63245068070913,1577153,15323.4409282059,,149.64,87.5
01-04-2006,122.0871073013163,112.61,,63.679354446216,64.40923279160251,,62.501744,87.10250000000001,,76.73595115760918,1577442,15240.4787700865,,134.51,80.40000000000001
01-05-2006,133.3710156747742,117.19,,65.00170469221,66.90009492652852,,68.4501824,93.13939999999999,,76.84950463824383,1578059,15313.003706481,,148.94,90.09999999999999
01-06-2006,124.2927477510232,114.4,,64.782491591599,66.71967192436512,,67.63173328000001,91.3686,,75.30524073154477,1575416,15291.7278094072,,150.72,90.59999999999999
01-07-2006,117.0456318535268,119.41,,61.363995288807,68.46458208608868,,66.95214091,88.35890000000001,,77.84053519993084,1578273,15244.7661460777,,143.35,83.5
01-08-2006,116.3036079757489,121.06,,63.56495325511,69.76267745224447,,67.62660198,90.2462,,77.66431553119236,1579408,15303.6229906063,,148.9,86.7
01-09-2006,114.8024803332391,116.21,,63.933710650076,71.1865369761247,,68.48679679,87.8691,,77.2651330096586,1577137,15365.910610748,,149.01,91.3
