﻿Provincia|Departamento_Partido| Comercio | Hoteles_restaurantes | Industria | Resto_sectores | Total 
CABA|Comuna 1| 3.457.739.298 | 3.235.761.356 | 3.327.938.557 | 24.123.626.514 | 34.145.065.726 
CABA|Comuna 2| 639.144.989 | 701.208.725 | 260.309.830 | 3.328.212.440 | 4.928.875.984 
CABA|Comuna 3| 957.077.801 | 363.086.427 | 425.186.837 | 3.665.694.776 | 5.411.045.841 
CABA|Comuna 4| 647.383.924 | 312.498.466 | 1.047.223.110 | 2.478.344.904 | 4.485.450.404 
CABA|Comuna 5| 485.340.727 | 257.443.346 | 228.984.153 | 4.045.464.922 | 5.017.233.148 
CABA|Comuna 6| 212.595.697 | 312.078.200 | 203.169.882 | 1.273.139.544 | 2.000.983.323 
CABA|Comuna 7| 358.789.450 | 167.726.422 | 409.658.243 | 1.027.763.189 | 1.963.937.304 
CABA|Comuna 8| 103.438.427 | 15.708.436 | 424.833.509 | 326.972.466 | 870.952.838 
CABA|Comuna 9| 314.955.118 | 249.303.475 | 604.580.929 | 585.677.465 | 1.754.516.987 
CABA|Comuna 10| 306.460.089 | 114.754.131 | 473.605.356 | 714.238.780 | 1.609.058.356 
CABA|Comuna 11| 394.982.983 | 235.895.174 | 516.074.806 | 1.086.221.325 | 2.233.174.287 
CABA|Comuna 12| 436.806.037 | 175.382.397 | 327.659.085 | 1.645.902.049 | 2.585.749.569 
CABA|Comuna 13| 896.688.821 | 855.051.100 | 451.480.159 | 4.290.574.940 | 6.493.795.020 
CABA|Comuna 14| 728.008.321 | 952.294.939 | 365.985.594 | 5.275.305.291 | 7.321.594.144 
CABA|Comuna 15| 1.143.042.513 | 348.664.779 | 1.371.361.844 | 1.948.623.695 | 4.811.692.831 
Buenos Aires|Adolfo Alsina| 12.296.534 | 5.789.566 | 4.585.786 | 6.682.455 | 29.354.340 
Buenos Aires|Adolfo Gonzales Chaves| 2.892.050 | 199.345 | 1.733.857 | 6.007.690 | 10.832.943 
Buenos Aires|Alberti| 4.687.772 | 150.504 | 2.625.812 | 7.351.601 | 14.815.689 
Buenos Aires|Almirante Brown| 223.465.170 | 83.992.475 | 358.770.914 | 845.026.984 | 1.511.255.544 
Buenos Aires|Avellaneda| 303.582.480 | 178.194.010 | 776.587.148 | 857.098.651 | 2.115.462.289 
Buenos Aires|Ayacucho| 7.487.362 | 1.222.710 | 10.987.585 | 9.005.106 | 28.702.763 
Buenos Aires|Azul| 36.828.341 | 8.306.279 | 11.938.364 | 83.951.115 | 141.024.098 
Buenos Aires|Bahía Blanca| 413.085.601 | 175.700.088 | 146.397.887 | 1.131.709.189 | 1.866.892.766 
Buenos Aires|Balcarce| 40.163.922 | 7.382.619 | 81.165.571 | 30.015.805 | 158.727.917 
Buenos Aires|Baradero| 28.983.704 | 4.442.503 | 25.194.508 | 40.220.980 | 98.841.696 
Buenos Aires|Arrecifes| 24.040.776 | 2.139.048 | 16.784.657 | 12.866.914 | 55.831.394 
Buenos Aires|Benito Juárez| 8.286.730 | 1.040.824 | 1.201.611 | 14.523.674 | 25.052.839 
Buenos Aires|Berazategui| 183.927.842 | 34.252.039 | 295.367.445 | 378.439.572 | 891.986.898 
Buenos Aires|Berisso| 28.552.293 | 3.100.860 | 30.522.894 | 161.537.477 | 223.713.524 
Buenos Aires|Bolívar| 29.536.187 | 4.005.624 | 6.600.258 | 19.025.573 | 59.167.642 
Buenos Aires|Bragado| 28.392.853 | 7.674.873 | 67.089.119 | 46.491.932 | 149.648.777 
Buenos Aires|Brandsen| 39.162.516 | 1.425.367 | 17.630.207 | 44.242.506 | 102.460.597 
Buenos Aires|Campana| 98.320.725 | 26.058.322 | 68.691.936 | 239.679.668 | 432.750.651 
Buenos Aires|Cañuelas| 31.003.811 | 10.230.374 | 278.496.002 | 82.540.583 | 402.270.770 
Buenos Aires|Capitán Sarmiento| 9.968.157 | 2.814.948 | 4.690.241 | 34.977.090 | 52.450.437 
Buenos Aires|Carlos Casares| 12.229.170 | 6.351.075 | 2.207.865 | 5.979.230 | 26.767.341 
Buenos Aires|Carlos Tejedor| 838.822 | 225.475 | 197.653 | 1.306.655 | 2.568.605 
Buenos Aires|Carmen de Areco| 19.950.454 | 5.532.792 | 3.192.058 | 5.469.262 | 34.144.565 
Buenos Aires|Castelli| 7.188.953 | 6.335.340 | 202.500 | 1.730.775 | 15.457.568 
Buenos Aires|Colón| 35.468.668 | 2.212.465 | 21.699.452 | 19.268.529 | 78.649.114 
Buenos Aires|Coronel de Marina Leonardo Rosales| 24.593.116 | 8.521.161 | 2.134.515 | 79.349.407 | 114.598.199 
Buenos Aires|Coronel Dorrego| 8.888.432 | 667.456 | 323.347 | 7.836.635 | 17.715.871 
Buenos Aires|Coronel Pringles| 13.383.312 | 4.174.292 | 4.317.942 | 14.766.047 | 36.641.591 
Buenos Aires|Coronel Suárez| 23.994.365 | 4.455.673 | 31.587.246 | 25.683.815 | 85.721.098 
Buenos Aires|Chacabuco| 22.560.753 | 4.281.451 | 24.289.619 | 70.724.074 | 121.855.897 
Buenos Aires|Chascomús| 46.578.622 | 20.058.138 | 9.394.992 | 51.595.257 | 127.627.008 
Buenos Aires|Chivilcoy| 45.609.124 | 15.627.327 | 52.586.229 | 106.626.744 | 220.449.423 
Buenos Aires|Daireaux| 8.881.026 | 865.293 | 411.009 | 5.503.192 | 15.660.520 
Buenos Aires|Dolores| 15.468.742 | 8.583.473 | 1.332.652 | 35.674.831 | 61.059.698 
