"indice_tiempo","capitulo","valor"
"2018-01-01","00 - Resto",""
"2018-01-01","01 - Animales vivos","314"
"2018-01-01","02 - Carne y despojos comestibles","12633"
"2018-01-01","03 - Pescados y crustaceos, moluscos y otros invertebrados acuaticos","6770"
"2018-01-01","04 - Leche y productos lacteos; huevos de ave; miel natural;","2501"
"2018-01-01","05 - Los demas produc.de orig.animal,no comprendidos en otros capitulos","2819"
"2018-01-01","06 - Plantas vivas y productos de la floricultura","254"
"2018-01-01","07 - Legumbres y hortalizas,plantas,raices y tuberculos alimenticios","2350"
"2018-01-01","08 - Frutos comestibles; cortezas de agrios o de melones","35574"
"2018-01-01","09 - Cafe, te, yerba mate y especias","9051"
"2018-01-01","10 - Cereales","228"
"2018-01-01","11 - Productos de la molinera;malta;almidon y fecula;inulina;gluten de trig","1942"
"2018-01-01","12 - Semillas y frutos oleaginosos; semillas y frutos diversos..","13053"
"2018-01-01","13 - Gomas, resinas y demas jugos y extractos vegetales","5976"
"2018-01-01","14 - Materias trenzables,demas produc.de origen vegetal,no expres.en otros","681"
"2018-01-01","15 - Grasas y aceites animales o vegetales;grasas alimenticias;ceras","8250"
"2018-01-01","16 - Preparaciones de carne,de pescado o de crustaceos,de moluscos..","21836"
"2018-01-01","17 - Azucares y articulos de confiteria","5424"
"2018-01-01","18 - Cacao y sus preparaciones","17182"
"2018-01-01","19 - Prep.a base de cereales,harina,amidon,fecula o leche;pasteleria","4027"
"2018-01-01","20 - Prep.de legumbres,hortalizas,frutos o de otras partes de plant.","18686"
"2018-01-01","21 - Preparaciones alimenticias diversas","23413"
"2018-01-01","22 - Bebidas, liquidos alcoholicos y vinagre","16332"
"2018-01-01","23 - Residuos,desperdicios de las industrias alimentarias;ali.para animales","4739"
"2018-01-01","24 - Tabaco y sucedaneos del tabaco elaborados","3203"
"2018-01-01","25 - Sal; azufre; tierras y piedras; yesos, cales y cementos","18232"
"2018-01-01","26 - Minerales, escorias y cenizas","64910"
"2018-01-01","27 - Combustibles minerales,aceites minerales y prod.de su destilacion","456395"
"2018-01-01","28 - Prod.quimicos inorgan.;compuestos inorgan./organ.de los metales","74878"
"2018-01-01","29 - Productos quimicos organicos","205368"
"2018-01-01","30 - Productos farmaceuticos","220481"
"2018-01-01","31 - Abonos","27546"
"2018-01-01","32 - Extractos curtientes/tintoreos;taninos,sus derivados;pinturas","42526"
"2018-01-01","33 - Aceites esenciales y resinoides;prep.de perfumeria,de tocador","44357"
"2018-01-01","34 - Jabones,agentes de superficie organicos,preparac.para lavar,etc","29862"
"2018-01-01","35 - Materias albuminoidas;prod.a base de amidon o de fecula modificados","14574"
"2018-01-01","36 - Polvoras y explosivos; articulos de pirotecnia; fosforos..","1059"
"2018-01-01","37 - Productos fotograficos o cinematograficos","2656"
"2018-01-01","38 - Miscellaneous chemical products.","98834"
"2018-01-01","39 - Materias plasticas y manufacturas de estas materias","221165"
"2018-01-01","40 - Caucho y manufacturas de caucho","99488"
"2018-01-01","41 - Pieles (excepto la peleteria) y cueros","1869"
"2018-01-01","42 - Manuf.de cuero;articul.de guarnicioneria,talabarteria,viaje....","17167"
"2018-01-01","43 - Peleteria,confecciones de peleteria;peleteria artificial/facticia","346"
"2018-01-01","44 - Madera, carbon vegetal y manufacturas de madera","12067"
"2018-01-01","45 - Corcho y sus manufacturas","4055"
"2018-01-01","46 - Manufacturas de esparteria o de cesteria","293"
"2018-01-01","47 - Pasta de madera o de otras materias fibrosas celulosicas;papel..","16473"
"2018-01-01","48 - Papel,carton;manufact. de pasta de celulosa,de papel/de carton","81688"
"2018-01-01","49 - Productos editoriales,de la prensa/de otras industrias graficas","16563"
"2018-01-01","50 - Seda","130"
"2018-01-01","51 - Lana y pelo fino u ordinario; hilados y tejidos de crin","244"
"2018-01-01","52 - Algodon","13047"
"2018-01-01","53 - Las demas fibras textiles vegetales;hilados y tejidos de papel","706"
"2018-01-01","54 - Filamentos sinteticos o artificiales","18612"
"2018-01-01","55 - Fibras sinteticas o artificiales discontinuas","18859"
"2018-01-01","56 - Guata,fieltro.telas sin tejer;hilados especiales;cordeles,etc..","10896"
"2018-01-01","57 - Alfombras y demas revestimientos para el suelo,de mater.textiles","1870"
"2018-01-01","58 - Tejidos especiales;superfic.textiles con pelo insertado;encajes","2346"
"2018-01-01","59 - Tejidos impregnados, recubiertos, revestidos o estratificados..","8296"
"2018-01-01","60 - Tejidos de punto","23227"
"2018-01-01","61 - Prendas y complementos de vestir, de punto","27439"
"2018-01-01","62 - Prendas y complementos de vestir, excepto los de punto","33747"
"2018-01-01","63 - Los demas articulos textiles confecionados;conjuntos/surtidos..","8477"
"2018-01-01","64 - Calzado,polainas,botines y articulos analogos y sus partes","53669"
"2018-01-01","65 - Articulos de sombrereria y sus partes","3321"
"2018-01-01","66 - Paraguas,sombrillas,quitasoles,bastones asiento,latigos,fustas","938"
"2018-01-01","67 - Plumas,plumon preparados y articulos de pluma/plumon;flores artificial","1170"
"2018-01-01","68 - Manufacturas de piedra,yeso,cemento,amianto,mica o materias analogas","28911"
"2018-01-01","69 - Productos ceramicos","18824"
"2018-01-01","70 - Vidrio y manufacturas de vidrio","24125"
"2018-01-01","71 - Perlas finas o cultivadas, piedras preciosas, semipreciosas y similare","11200"
"2018-01-01","72 - Fundicion, hierro y acero","87910"
"2018-01-01","73 - Manufacturas de fundicion, de hierro o de acero","90857"
"2018-01-01","74 - Cobre y manufacturas de cobre","30053"
"2018-01-01","75 - Niquel y manufacturas de niquel","3031"
