"indice_tiempo","destino","valor"
"1997-01-01","Argentina","408533"
"1997-02-01","Argentina","425096"
"1997-03-01","Argentina","495140"
"1997-04-01","Argentina","481021"
"1997-05-01","Argentina","572606"
"1997-06-01","Argentina","593520"
"1997-07-01","Argentina","585530"
"1997-08-01","Argentina","624137"
"1997-09-01","Argentina","672935"
"1997-10-01","Argentina","710367"
"1997-11-01","Argentina","611720"
"1997-12-01","Argentina","584745"
"1998-01-01","Argentina","463425"
"1998-02-01","Argentina","506227"
"1998-03-01","Argentina","594955"
"1998-04-01","Argentina","591914"
"1998-05-01","Argentina","622117"
"1998-06-01","Argentina","632805"
"1998-07-01","Argentina","669509"
"1998-08-01","Argentina","543478"
"1998-09-01","Argentina","635015"
"1998-10-01","Argentina","543426"
"1998-11-01","Argentina","513135"
"1998-12-01","Argentina","427428"
"1999-01-01","Argentina","353858"
"1999-02-01","Argentina","366721"
"1999-03-01","Argentina","461705"
"1999-04-01","Argentina","385675"
"1999-05-01","Argentina","460285"
"1999-06-01","Argentina","439206"
"1999-07-01","Argentina","435713"
"1999-08-01","Argentina","478343"
"1999-09-01","Argentina","456262"
"1999-10-01","Argentina","476163"
"1999-11-01","Argentina","501747"
"1999-12-01","Argentina","543718"
"2000-01-01","Argentina","385851"
"2000-02-01","Argentina","457826"
"2000-03-01","Argentina","487804"
"2000-04-01","Argentina","478730"
"2000-05-01","Argentina","546391"
"2000-06-01","Argentina","539611"
"2000-07-01","Argentina","554475"
"2000-08-01","Argentina","587323"
"2000-09-01","Argentina","542744"
"2000-10-01","Argentina","552199"
"2000-11-01","Argentina","537142"
"2000-12-01","Argentina","559447"
"2001-01-01","Argentina","397936"
"2001-02-01","Argentina","433201"
"2001-03-01","Argentina","529713"
"2001-04-01","Argentina","507104"
"2001-05-01","Argentina","536933"
"2001-06-01","Argentina","463105"
"2001-07-01","Argentina","467310"
"2001-08-01","Argentina","409028"
"2001-09-01","Argentina","328665"
"2001-10-01","Argentina","351755"
"2001-11-01","Argentina","314509"
"2001-12-01","Argentina","253794"
"2002-01-01","Argentina","139166"
"2002-02-01","Argentina","130615"
"2002-03-01","Argentina","150894"
"2002-04-01","Argentina","177609"
"2002-05-01","Argentina","200645"
"2002-06-01","Argentina","166056"
"2002-07-01","Argentina","227002"
"2002-08-01","Argentina","228100"
"2002-09-01","Argentina","214805"
"2002-10-01","Argentina","231698"
"2002-11-01","Argentina","233609"
"2002-12-01","Argentina","237129"
"2003-01-01","Argentina","227785"
"2003-02-01","Argentina","260693"
"2003-03-01","Argentina","295953"
"2003-04-01","Argentina","322600"
"2003-05-01","Argentina","363380"
"2003-06-01","Argentina","372832"
"2003-07-01","Argentina","386382"
"2003-08-01","Argentina","397782"
"2003-09-01","Argentina","478584"
"2003-10-01","Argentina","510030"
"2003-11-01","Argentina","465934"
"2003-12-01","Argentina","478017"
"2004-01-01","Argentina","443046"
"2004-02-01","Argentina","450789"
"2004-03-01","Argentina","604718"
"2004-04-01","Argentina","509962"
"2004-05-01","Argentina","615484"
