clae6,clae6_desc,clae3,clae3_desc,clae2,clae2_desc,letra,letra_desc
14211,"Cría de ganado equino, excepto la realizada en haras (Incluye equinos de trabajo, asnos, mulas, burdéganos)",14, Cría de animales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
11331,"Cultivo de hortalizas de hoja y de otras hortalizas frescas (Incluye acelga, apio, coles, espinaca, lechuga, perejil, radicheta, repollo, etc.)",11, Cultivos temporales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
14410,Cría de ganado ovino -excepto en cabañas y para la  producción de lana y leche-,14, Cría de animales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
11211,Cultivo de soja,11, Cultivos temporales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
17010,"Caza y repoblación  de animales de caza (Incluye la caza de animales para obtener carne, pieles y cueros y la captura de animales vivos para zoológicos, animales de compañía, para investigación, etc.)",17," Caza, repoblación  de animales de caza y servicios de apoyo",1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
11400,Cultivo de tabaco,11, Cultivos temporales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
12121,Cultivo de uva de mesa,12, Cultivos perennes,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
14720,Producción de pelos de ganado n.c.p.,14, Cría de animales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
12110,Cultivo de vid para vinificar ,12, Cultivos perennes,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
14520,Cría de ganado porcino realizado en cabañas,14, Cría de animales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
14221,Cría de ganado equino realizada en haras (Incluye la producción de semen),14, Cría de animales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
12701,Cultivo de yerba mate,12, Cultivos perennes,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
12709,Cultivo de té y otras plantas cuyas hojas se utilizan para preparar infusiones,12, Cultivos perennes,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
16291,"Servicios para el control de plagas, baños parasiticidas, etc.",16, Servicios de apoyo agrícolas y pecuarios,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
14121,Cría de ganado bovino realizada en cabañas (Incluye: ganado bubalino y la producción de semen),14, Cría de animales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
13020,"Producción de otras formas de propagación de cultivos agrícolas (Incluye gajos, bulbos, estacas enraizadas o no, esquejes, plantines, etc.) ",13, Producción de semillas y de otras formas de propagación de cultivos agrícolas,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
16111,"Servicios de labranza, siembra, transplante  y  cuidados culturales",16, Servicios de apoyo agrícolas y pecuarios,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
14990,"Cría de animales y obtención de productos de origen animal, n.c.p. (Incluye ciervo, gato, gusano de seda, lombriz, pájaro, perro, rana, animales para experimentación, caracoles vivos, frescos, congelados y secos -excepto marinos-, cera de insectos excepto la de abeja, etc.)",14, Cría de animales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
12590,"Cultivo de plantas sacaríferas n.c.p. (Incluye remolacha azucarera, etc.)",12, Cultivos perennes,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
14510,"Cría de ganado porcino, excepto la realizada en cabañas",14, Cría de animales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
14440,Cría de ganado caprino realizada en cabañas ,14, Cría de animales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
14930,"Cría de animales pelíferos, pilíferos y plumíferos, excepto de las especies ganaderas (Incluye cría de visón, nutria, chinchilla, reptiles, etc.)",14, Cría de animales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
14114,Invernada  de ganado bovino excepto el engorde en corrales (Feed-Lot),14, Cría de animales,1,"Agricultura, ganadería, caza y servicios relacionados",A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA"
